id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6LD0Mo5y6SH49WLIHXB2Evj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0000581;;1462344;1462344;PYG;Guaraníes;2015-01-20;128763
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6LGGRjF2gg%2BGc3bRGq8woit;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0000583;;4536000;4536000;PYG;Guaraníes;2015-01-20;128754
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6K2A%2Fs9btvEGR30gJX8qCxt;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0006464;;3245242;3245242;PYG;Guaraníes;2013-11-05;89486
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6IF6pRGnvdLHKw1VXLBaVXm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0000056;;7560000;7560000;PYG;Guaraníes;2013-10-23;100998
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6IGbqvhkt0Yh8k2U7Iu1QwU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0006942;;7560000;7560000;PYG;Guaraníes;2013-10-09;76635
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6LIRicrT4mttEUeZ4mP1kjm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0006432;;7560000;7560000;PYG;Guaraníes;2013-10-04;76602
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6IMGE8%2B12psH34GzWSNJ65f;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0006898;;7560000;7560000;PYG;Guaraníes;2013-10-04;76660
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JhHwGqFuQ3%2B4bulc3jlOHo;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0006762;;7560000;7560000;PYG;Guaraníes;2013-07-16;58582
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6I%2BwspCeXuOAixRp7WU0h3d;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0006865;;7560000;7560000;PYG;Guaraníes;2013-07-16;61696
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JfP0d%2BDJwvsXZG%2B2BhOVvp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0006607;;7560000;7560000;PYG;Guaraníes;2013-05-31;43886
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6LBLrcSqRB9DBaYS5Un4blt;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0006544;;7560000;7560000;PYG;Guaraníes;2013-05-16;32833
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6LyXWVpA%2FjI5Sh9WP9Ibc1K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0006196;;7560000;7216363;PYG;Guaraníes;2012-12-27;120913
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6J9jp5dVacBSp918jHR%2Ftgw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0006257;;7560000;7216363;PYG;Guaraníes;2012-12-27;120799
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JL%2BwLI09Fg7b9VkdjYYobq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005954;;7560000;7560000;PYG;Guaraníes;2012-09-13;94507
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JVyxciDhwrrZyy7y%2FrO2X2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0006070;;7560000;7560000;PYG;Guaraníes;2012-09-13;94027
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JpHIoiOFvsC%2B8xgmz6qo3B;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005859;;7560000;7560000;PYG;Guaraníes;2012-08-16;79676
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6LFuPZtEnw9LCZZfG7FuvJx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005780;;7560000;7560000;PYG;Guaraníes;2012-07-10;61740
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6IKvIs6C3ZEmtidRV%2BSuTSR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005839;;51914720;51914720;PYG;Guaraníes;2012-07-10;61764
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6K8L4L7EMsgPtlN8XKcdYUh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005639;;7560000;7560000;PYG;Guaraníes;2012-05-30;37039
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JFPAmtRiBa6lY5%2BaHVR%2FHJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005675;;2530000;2530000;PYG;Guaraníes;2012-05-11;37136
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6I%2BWV5ocDkR9IUUhkAPIwX4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005703;;7560000;7560000;PYG;Guaraníes;2012-05-11;37064
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6IzRyECVEoGlO8h0Iur%2BB8B;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005525;;7560000;7560000;PYG;Guaraníes;2012-04-25;27486
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JHNO8rlEruJftVltOiqglO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005428;;1512000;1512000;PYG;Guaraníes;2012-04-13;19168
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JkEfL3YU6SYwlsST1ewXDN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005430;;1512000;1512000;PYG;Guaraníes;2012-04-13;19206
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6KmnLmIO20Bf%2BLsmvOxpsTq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005431;;7560000;7560000;PYG;Guaraníes;2012-04-13;19162
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6LaWzBjWYegfpAscDg2QKAL;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005432;;7560000;7560000;PYG;Guaraníes;2012-04-13;19258
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6K7B%2FFrtmHV8LSpFiut%2FQGF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005242;;1512000;1512000;PYG;Guaraníes;2011-12-06;110584
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6LIXQC5ywNX03DUtIpggMbF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005243;;1512000;1512000;PYG;Guaraníes;2011-12-06;110616
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6KupDDp%2BvgNM25z4vvSUjJk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005244;;1512000;1512000;PYG;Guaraníes;2011-12-06;110605
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JUx%2B38exKaidN446WQBj8V;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005173;;1512000;1512000;PYG;Guaraníes;2011-11-29;107213
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6Jx%2FcCtH4aSBQlt7mOrENkk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005174;;1512000;1512000;PYG;Guaraníes;2011-11-29;107209
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6LqTTMSg7WGc%2FSIhE6xk0Fh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005175;;1512000;1512000;PYG;Guaraníes;2011-11-29;107214
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JDkbNJ4X5wFsAI%2BihUFk4B;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005176;;1512000;1512000;PYG;Guaraníes;2011-11-29;107196
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6LiUMiFWqu1Fe6BiE6Sic0n;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005177;;1512000;1512000;PYG;Guaraníes;2011-11-29;107179
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6KljbYWQBRyaeKWg1xy9TXQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005159;;19805986;19805986;PYG;Guaraníes;2011-11-18;102304
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6KTY%2F68ufQhsfzgJRHM2HDZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005160;;7562326;7562326;PYG;Guaraníes;2011-11-18;102303
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JSHyUW5JwtQZ%2BAvlOGecpG;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005161;;7562326;7562326;PYG;Guaraníes;2011-11-18;102302
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6LjKe1k3SRIBQO7Y1MoKrTh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005163;;20146326;20146326;PYG;Guaraníes;2011-11-18;102306
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6JA37yvqK9rmWZWUiqWitMb;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005165;;32642326;32642326;PYG;Guaraníes;2011-11-18;102305
v%2FdrNg3tZYEXJkoJrh0CCj3FczOrTCuwYy3eBEAFL6Ilq2UFZ8xTEVifHGC82GWS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";001-001-0005166;;88000;88000;PYG;Guaraníes;2011-11-18;102300
