id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BPl2WxrQ%252FD8%253D;acta_de_apertura_1583161829090.pdf;"2020-03-02 12:11:09";"2020-03-12 15:49:46";"Acta de Apertura";adjudicacion;35;
e5FMS%252BhmeuM%253D;planilla_comparativa_1583161852267.pdf;"2020-03-02 12:11:09";"2020-03-12 15:49:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2QlRyVvMPTE%253D;acta_de_evaluacion_1583161860134.pdf;"2020-03-02 12:11:09";"2020-03-12 15:49:46";"Informe de Evaluación";adjudicacion;36;
9BnhkLzKoUY%253D;nota_contestacion_2__reparo_1594821759959.pdf;"2020-07-15 10:02:44";"2020-07-16 13:18:31";"Nota de Aclaración";contrato;220;
3irXoU%252B0M8A%253D;nota_contestacion_1__reparo_1594821656285.pdf;"2020-07-15 10:01:03";"2020-07-16 13:18:31";"Nota de Aclaración";contrato;220;
wpo1qN7tKSI%253D;adecuacion_linea_carmen_kondo_1620743539426.pdf;"2021-05-11 10:32:21";;"Nota de Contestación";adjudicacion;367;
Cs%252BLv%252FnYjJg%253D;cdp_carmen_kondo_1620743530780.pdf;"2021-05-11 10:32:12";;"Nota de Contestación";adjudicacion;367;
46t4B2z93eI%253D;nota_carmen_kondo_1620743516946.pdf;"2021-05-11 10:31:59";;"Nota de Contestación";adjudicacion;367;
mGlEHFI4YXk%253D;nota_general_adj__8375_1589991067340.pdf;"2020-05-20 12:11:11";;"Nota de Observacion";adjudicacion;366;
IOQrmFcm2y0%253D;nota__adj_general_6370_1587654716838.pdf;"2020-04-23 11:12:01";;"Nota de Observacion";adjudicacion;366;
