id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IPGiHayP34E%253D;acta_de_apertura0001_1405602440876.pdf;"2014-07-17 09:09:14";"2014-07-25 14:27:44";"Acta de Apertura";adjudicacion;35;
vMVb2XvrGeg%253D;c_c_o_0001_1406237843386.pdf;"2014-07-24 17:37:27";"2014-07-25 14:27:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I8pYgpomf3w%253D;cantidades_ajustadas__1406309228605.pdf;"2014-07-25 13:27:12";"2014-07-25 14:27:44";"Informe de Evaluación";adjudicacion;36;
wUjO14OZ4rU%253D;dictamen_complementario_1406309184450.pdf;"2014-07-25 13:26:39";"2014-07-25 14:27:44";"Informe de Evaluación";adjudicacion;36;
kWo%252B1u1JPEA%253D;dictamen_e_informes_1405602457514.zip;"2014-07-17 09:09:14";"2014-07-25 14:27:44";"Informe de Evaluación";adjudicacion;36;
2z9sF1c8E6Y%253D;notificacion0001_1406228987558.pdf;"2014-07-24 15:09:52";"2014-07-25 14:27:44";"Notificación al Oferente";adjudicacion;39;
ELRAU0pLO40%253D;notificacion0001_1405602551531.pdf;"2014-07-17 09:09:14";"2014-07-25 14:27:44";"Notificación al Oferente";adjudicacion;39;
fZhIeZP6bOA%253D;contratos_1406898915785.zip;"2014-08-01 09:15:57";"2014-08-01 11:55:55";"Orden de Compra o Contrato";contrato;123;
ohVEXHrFUV0%253D;resolucion_799_1406309192107.pdf;"2014-07-25 13:26:39";"2014-07-25 14:27:44";"Resolución de Adjudicación";adjudicacion;37;
rB1NFhgvMSo%253D;resolucion_7920001_1406228897143.pdf;"2014-07-24 15:08:20";"2014-07-25 14:27:44";"Resolución de Adjudicación";adjudicacion;37;
