planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272729-alquiler-corralon;;;;;272729;"Alquiler del Corralón ";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-04-30;;tradicional;91420000
272479-servicio-flete-acarreo;;;;;272479;"Servicio de Flete y Acarreo";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;25000000
272487-pasajes-aereos-conexos;;;;;272487;"Pasajes aereos y conexos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;80000000
272717-mantenimiento-reparacion-equipos-informaticos;;;;;272717;"Mantenimiento y Reparación de Equipos Informáticos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;39402165
272738-alquiler-oficinas-administrativas;;;;;272738;"Alquiler de Oficinas Administrativas";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-05-31;;tradicional;227745000
272750-servicios-seguro-medico;;;;;272750;"Servicios de Seguro Médico";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;120000000
272759-servicios-publicidad-diarios;;;;;272759;"Servicios de Publicidad en Diarios";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
272765-servicios-instalacion-internet;;;;;272765;"Servicios de Instalación de Internet";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
272775-servicio-mantenimiento-sitio-web;;;;;272775;"Servicio de Mantenimiento de sitio web";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-05-31;;tradicional;27000000
272791-contratacion-servicios-seguridad-vigilancia;;;;;272791;"Contratación de Servicios de Seguridad y Vigilancia";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;370000000
