planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186738-servicio-internet;186738-servicio-internet;186738-servicio-internet;;;186738;"SERVICIO DE INTERNET";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-05;"2010-05-19 09:00:00";tradicional;23788800
186740-servicio-seguridad-vigilancia;186740-servicio-seguridad-vigilancia;186740-servicio-seguridad-vigilancia;;;186740;"SERVICIO DE SEGURIDAD Y VIGILANCIA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-03-29 09:00:00";tradicional;90000000
186743-adquisicion-combustibles;186743-adquisicion-combustibles;186743-adquisicion-combustibles;;;186743;"ADQUISICION DE COMBUSTIBLES";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-05;"2010-04-08 09:00:00";tradicional;229260800
186747-construccion-darsenas-paradas-obligatorias;;;;;186747;"CONSTRUCCION DE DARSENAS Y PARADAS OBLIGATORIAS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-11;;tradicional;463000000
198230-acceso-vehicular-setama-gdc;;;;;198230;"ACCESO VEHICULAR SETAMA - GDC";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;64000000
186731-adquisicion-pasajes-viaticos;;;;;186731;"ADQUISICION DE PASAJES Y VIATICOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-22;;tradicional;150000000
198183-servicios-capacitaciones;;;;;198183;"SERVICIOS DE CAPACITACIONES";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";20;4;"Capacitaciones y Adiestramientos";8;AI;"Acuerdo Internacional";CAN;"Anulada o Cancelada";2010-03-23;;tradicional;44500000
198206-adquisicion-periodicos;;;;;198206;"ADQUISICION DE PERIODICOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-23;;tradicional;6500000
186739-servicio-diseno-pagina-web;;;;;186739;"SERVICIO DE DISEÑO DE PAGINA WEB";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-24;;tradicional;10000000
186741-servicio-cafe-ficha;;;;;186741;"SERVICIO DE CAFE FICHA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-24;;tradicional;5000000
186742-servicio-provision-agua;;;;;186742;"SERVICIO DE PROVISION DE AGUA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-24;;tradicional;11000000
198154-servicios-publicaciones;;;;;198154;"SERVICIOS DE PUBLICACIONES";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-24;;tradicional;90000000
198079-mantenimiento-reparacion-vehiculos;198079-mantenimiento-reparacion-vehiculos;198079-mantenimiento-reparacion-vehiculos;;;198079;"MANTENIMIENTO Y REPARACION DE VEHICULOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-08-19 09:00:00";tradicional;40000000
198235-adquisicion-herramientas-equipos-instrumentos-general;;;;;198235;"ADQUISICION DE HERRAMIENTAS, EQUIPOS Y INSTRUMENTOS EN GENERAL";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;43000000
198240-adquisicion-fotocopiadoras;;;;;198240;"ADQUISICION DE FOTOCOPIADORAS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;30000000
198162-servicios-escribanias;;;;;198162;"SERVICIOS DE ESCRIBANIAS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-08;;tradicional;25000000
198105-mantenimiento-reparacion-locales;198105-mantenimiento-reparacion-locales;;;;198105;"MANTENIMIENTO Y REPARACION DE LOCALES";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-14;"2010-05-31 09:00:00";tradicional;35000000
198093-mantenimiento-reparacion-equipos-oficina;;;;;198093;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-15;;tradicional;27500000
198188-adquisicion-textiles-vestuarios-funcionarios;;;;;198188;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA FUNCIONARIOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-20;;tradicional;30400000
198232-adquisicion-grua-remolcadora;;;;;198232;"ADQUISICION DE GRUA REMOLCADORA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-03;;tradicional;400000000
198228-construccion-local-propio-setama-predio-gdc;;;;;198228;"CONSTRUCCION DE LOCAL PROPIO SETAMA - PREDIO GDC";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-12;;tradicional;250000000
198243-adquisicion-radar-portatil-control-velocidad;;;;;198243;"ADQUISICION DE RADAR PORTATIL - CONTROL DE VELOCIDAD";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-18;;tradicional;150000000
198233-adquisicion-automoviles-sedan-camionetas-utilitarias;;;;;198233;"ADQUISICION DE AUTOMOVILES SEDAN Y CAMIONETAS UTILITARIAS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-19;;tradicional;236500000
198234-adquisicion-motocicletas;;;;;198234;"ADQUISICION DE MOTOCICLETAS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-19;;tradicional;45000000
198242-adquisicion-equipos-computacion;;;;;198242;"ADQUISICION DE EQUIPOS DE COMPUTACION";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-19;;tradicional;100000000
198313-adquisicion-enseres-oficina;;;;;198313;"ADQUISICION DE ENSERES PARA OFICINA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-20;;tradicional;55000000
198127-servicio-comunicacion-radio;;;;;198127;"SERVICIO DE COMUNICACION POR RADIO";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-27;;tradicional;20000000
198124-servicio-seguro-medico;;;;;198124;"SERVICIO DE SEGURO MEDICO";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;97500000
198136-servicios-asesorias;;;;;198136;"SERVICIOS DE ASESORIAS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;170000000
198150-servicios-seguro-vida;;;;;198150;"SERVICIOS DE SEGURO DE VIDA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-15;;tradicional;20000000
198354-estudios-proyectos-inversion;;;;;198354;"ESTUDIOS DE PROYECTOS DE INVERSION";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-16;;tradicional;192000000
198167-servicio-seguro-vehiculos;198167-servicio-seguro-vehiculos;198167-servicio-seguro-vehiculos;;;198167;"SERVICIO DE SEGURO PARA VEHICULOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-11-05 10:00:00";tradicional;27000000
202064-servicio-auditoria-externa;;;;;202064;"SERVICIO DE AUDITORIA EXTERNA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-30;;tradicional;30000000
198178-servicios-obsequios-funcionarios;;;;;198178;"SERVICIOS DE OBSEQUIOS A FUNCIONARIOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-06;;tradicional;44000000
198173-servicios-agasajos-funcionarios;;;;;198173;"SERVICIOS DE AGASAJOS A FUNCIONARIOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-21;;tradicional;20000000
186736-alquiler-corralon;;;;;186736;"ALQUILER DE CORRALON";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2010-11-30;;tradicional;42000000
198116-alquiler-oficina-setama;198116-alquiler-oficina-setama,198116-alquiler-oficina-setama-1;198116-alquiler-oficina-setama;;;198116;"ALQUILER OFICINA SETAMA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-11-12 10:00:00";tradicional;163800000
202062-servicio-seguridad-privada;202062-servicio-seguridad-privada;202062-servicio-seguridad-privada;;;202062;"Servicio de Seguridad Privada";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;151727238
