planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231112-elementos-limpieza;231112-elementos-limpieza;231112-elementos-limpieza;;;231112;"Elementos de limpieza";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 10:00:00";tradicional;10459450
231136-adquisicion-insumos-oficina-tintas-toners;231136-adquisicion-insumos-oficina-tintas-toners;231136-adquisicion-insumos-oficina-tintas-toners;;;231136;"Adquisicion de insumos de oficina tintas y toners";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 11:00:00";tradicional;82063400
231653-servicio-seguro-medico;231653-servicio-seguro-medico;231653-servicio-seguro-medico;;;231653;"SERVICIO DE SEGURO MEDICO";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-20 09:00:00";tradicional;118800000
231685-adquisicion-productos-papel;231685-adquisicion-productos-papel;231685-adquisicion-productos-papel;;;231685;"Adquisicion de productos de papel";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:00:00";tradicional;20152900
231709-adquisicion-equipos-computacion;231709-adquisicion-equipos-computacion;231709-adquisicion-equipos-computacion;;;231709;"Adquisicion de Equipos de Computación";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-10-31 10:30:00";tradicional;45000000
230700-uniformes-empresariales;;;;;230700;"uniformes empresariales";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;39801000
230704-servicio-publicidad-diarios;;;;;230704;"Servicio de publicidad en diarios";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;8200000
230880-impresiones-papeleria-formularios-tarjetas;;;;;230880;"Impresiones de papeleria, formularios, tarjetas";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;6400000
230918-adqusicion-aparatos-telefonicos;;;;;230918;"Adqusicion de aparatos telefonicos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;2030000
232622-auditoria-gestion;232622-auditoria-gestion;232622-auditoria-gestion;;;232622;"auditoria de gestion";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-09 09:00:00";tradicional;104000000
230855-servicios-legales-propiedades-o-notariado;;;;;230855;"Servicios legales de propiedades o notariado";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;12000000
230920-servicio-flete-carga;;;;;230920;"servicio de flete de carga";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;16000000
231834-adquisicion-herramientas-equipos-instrumento-gral;;;;;231834;"Adquisicion de Herramientas , equipos y instrumento en gral.";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;79152103
230730-inmuebles;;;;;230730;Inmuebles;secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-06-30;;tradicional;210000000
230744-pavimentacion-construccion-arreglo-o-hermoseamiento-carreteras-o-caminos;;;;;230744;"Pavimentacion , construccion , arreglo o hermoseamiento de carreteras o caminos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;376000000
230758-refugios;;;;;230758;Refugios;secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;70000000
231848-sistema-seguridad;;;;;231848;"sistema de seguridad";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;115600000
230660-servicios-reparacion-mantenimiento-transportes;230660-servicios-reparacion-mantenimiento-transportes;230660-servicios-reparacion-mantenimiento-transportes;;;230660;"Servicios de reparacion , mantenimiento de transportes";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-07 09:00:00";tradicional;70501500
232626-consultoria-fiscalizacion-obras-infraestructura;;;;;232626;"consultoria para fiscalizacion de obras de infraestructura";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;55000000
233165-alquiler-corralon;;;;;233165;"alquiler de corralon";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-07-31;;tradicional;89580000
230679-servicios-catering;230679-servicios-catering-1,230679-servicios-catering;230679-servicios-catering;;;230679;"Servicios de catering";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-08-23 09:00:00";tradicional;30000000
230691-servicio-seguridad-vigilancia;230691-servicio-seguridad-vigilancia;230691-servicio-seguridad-vigilancia;;;230691;"Servicio de Seguridad y Vigilancia";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-25 09:00:00";tradicional;231756840
230870-combustibles-lubricantes;230870-combustibles-lubricantes;230870-combustibles-lubricantes;;;230870;"combustibles y lubricantes";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 10:00:00";tradicional;122996200
244200-servicio-plataforma-setama-digital;244200-servicio-plataforma-setama-digital;;;;244200;"Servicio de Plataforma Setama Digital";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;"2012-10-24 11:00:00";tradicional;45000000
230638-mantenimiento-hardware-equipos-informatico-relacionados;;;;;230638;"Mantenimiento del Hardware de equipos informatico y relacionados";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;35000000
230858-servicio-instalacion-internet-relacionados;230858-servicio-instalacion-internet-relacionados;230858-servicio-instalacion-internet-relacionados;;;230858;"Servicio de Instalacion de Internet y relacionados";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-19 10:30:00";tradicional;32683500
230864-servicio-mantenimiento-sitio-web;230864-servicio-mantenimiento-sitio-web;230864-servicio-mantenimiento-sitio-web;;;230864;"Servicio de Mantenimiento de Sitio Web";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-23 09:00:00";tradicional;6600000
231785-adquisicion-equipos-enseres-oficina;231785-adquisicion-equipos-enseres-oficina;231785-adquisicion-equipos-enseres-oficina;;;231785;"ADQUISICION DE EQUIPOS Y ENSERES DE OFICINA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 09:00:00";tradicional;2702000
232630-seguro-vehiculos-equipos-entidad;232630-servicio-seguro-vehiculos;232630-servicio-seguro-vehiculos;;;232630;"Servicio de Seguro para Vehículos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 11:00:00";tradicional;4740000
232633-adquisicion-servicio-software-gestion;;;;;232633;"Adquisición de Servicio Software de Gestion";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;65000000
245323-adquisicion-reloj-marcador-asistencia-aparatos-fax;245323-adquisicion-reloj-marcador-asistencia-aparatos-fax;245323-adquisicion-reloj-marcador-asistencia-aparatos-fax;;;245323;"ADQUISICION DE RELOJ MARCADOR DE ASISTENCIA Y APARATOS DE FAX";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-13 10:30:00";tradicional;8472000
245341-servicio-auditoria-gestion-direccion-asesoria-juridica;245341-servicio-auditoria-gestion-direccion-asesoria-juridica;245341-servicio-auditoria-gestion-direccion-asesoria-juridica;;;245341;"Servicio de Auditoría de Gestión de la Dirección de Asesoría Juridica";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 10:30:00";tradicional;90000000
245483-adquisicion-calcomanias-dipticos-setama;245483-adquisicion-servicio-diseno-e-impresion-calcomanias-dipticos-setama;245483-adquisicion-servicio-diseno-e-impresion-calcomanias-dipticos-setama;;;245483;"ADQUISICION DE SERVICIO DE DISEÑO E IMPRESION DE CALCOMANÍAS Y DIPTICOS PARA LA SETAMA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 09:00:00";tradicional;19150000
230622-instalacion-mantenimiento-reparacion-local;;;;;230622;"Instalacion, Mantenimiento y Reparación del Local";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;35000000
233150-alquiler-oficina;233150-alquiler-oficina;;;;233150;"Alquiler de oficina";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-19 09:00:00";tradicional;195000000
