planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254114-mantenimiento-reparacion-equipos-informaticos;;;;;254114;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;40000000
254952-elementos-limpieza;254952-elementos-limpieza-2,254952-elementos-limpieza,254952-elementos-limpieza-1;;;;254952;"ELEMENTOS DE LIMPIEZA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-11-05 09:00:00";tradicional;10000000
254120-servicio-publicidad-diarios;254120-servicio-publicion-licitaciones-periodicos-1,254120-servicio-publicidad-diarios;254120-servicio-publicion-licitaciones-periodicos;;;254120;"SERVICIO DE PUBLICION DE LICITACIONES EN PERIODICOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-19 09:30:00";tradicional;20000000
254194-servicios-fletes-carga;;;;;254194;"SERVICIOS DE FLETES DE CARGA ";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;10000000
254884-alquiler-fotocopiadoras;254884-alquiler-fotocopiadoras;;;;254884;"ALQUILER DE FOTOCOPIADORAS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2013-04-30;"2013-05-17 10:00:00";tradicional;6000000
254919-pasajes-aereos-conexos;254919-pasajes-aereos-conexos;;;;254919;"PASAJES AEREOS Y CONEXOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2013-04-30;"2013-04-23 09:00:00";tradicional;25000000
254115-adquisicion-textiles-vestuarios-funcionarios;;;;;254115;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA FUNCIONARIOS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;27015000
261017-adquisicion-servicio-diseno-e-impresion-calcomanias;;;;;261017;"Adquisición de Servicio de Diseño e Impresión de Calcomanías";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;9000000
254451-adquisicion-equipos-enseres-oficina;;;;;254451;"ADQUISICIÓN DE EQUIPOS Y ENSERES DE OFICINA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;12000000
254482-alquiler-corralon;;;;;254482;"ALQUILER DE CORRALON";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;77072500
254899-adquisicion-cubiertas;;;;;254899;"ADQUISICION DE CUBIERTAS";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;41000000
254449-servicio-seguro-medico;254449-servicio-seguro-medico;;;;254449;"SERVICIO DE SEGURO MEDICO";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-08-16 09:30:00";tradicional;118735800
254458-adquisicion-equipos-senalamiento;;;;;254458;"ADQUISICIÓN DE EQUIPOS DE SEÑALAMIENTO";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;15000000
254850-adquisicion-equipos-computacion;;;;;254850;"ADQUISICIÓN DE EQUIPOS COMPUTACION";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;80000000
