planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208462-mantenimiento-reparacion-equipos-oficina;208462-mantenimiento-reparacion-equipos-oficina-1,208462-mantenimiento-reparacion-equipos-oficina;208462-mantenimiento-reparacion-equipos-oficina;;;208462;"Mantenimiento y Reparación de Equipos de Oficina";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-14 10:00:00";tradicional;32000000
208501-mantenimiento-reparacion-aire-acondicionado;;;;;208501;"Mantenimiento y Reparación de aire acondicionado";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
208546-servicio-diseno-sitio-web;208546-servicio-diseno-sitio-web;208546-servicio-diseno-sitio-web;;;208546;"Servicio de diseño de sitio web";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-26 09:00:00";tradicional;14080000
208548-servicio-seguro-medico;;;;;208548;"Servicio de Seguro Medico";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;212335000
208695-adquisicion-textiles-vestuario-funcionarios;208695-adquisicion-textiles-vestuario-funcionarios;208695-adquisicion-textiles-vestuario-funcionarios;;;208695;"Adquisición de Textiles y Vestuario para Funcionarios";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-11 09:00:00";tradicional;32860000
209050-adquisicion-productos-artes-graficas;;;;;209050;"Adquisición de Productos de Artes Gráficas";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;42935000
209054-adquisicion-productos-papel;209054-adquisicion-productos-papel;209054-adquisicion-productos-papel;;;209054;"Adquisición de Productos de Papel";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 11:00:00";tradicional;22476300
209112-adquisicion-insumos-oficina-tintas-toner;209112-adquisicion-insumos-oficina-tintas-toner;209112-adquisicion-insumos-oficina-tintas-toner;;;209112;"Adquisición de Insumos de Oficina Tintas y Toner";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 11:00:00";tradicional;58166095
209581-dispensadores-agua;209581-dispensadores-agua;209581-dispensadores-agua;;;209581;"Dispensadores de Agua";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-08 11:00:00";tradicional;7450000
209754-elementos-limpieza;209754-elementos-limpieza;209754-elementos-limpieza;;;209754;"Elementos de Limpieza";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 09:00:00";tradicional;7454600
210355-adquisicion-extintores;210355-adquisicion-extintores;210355-adquisicion-extintores;;;210355;"Adquisición de Extintores";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-30 08:00:00";tradicional;1738000
208490-mantenimiento-reparacion-locales;;;;;208490;"Mantenimiento y Reparación de Locales";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;21500000
208602-servicio-seguro-vida;;;;;208602;"Servicio de Seguro de Vida";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;36000000
209577-adquisicion-fotocopiadoras;;;;;209577;"Adquisición de Fotocopiadoras";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;25000000
208435-pasajes-aereos-servicios-conexos;208435-pasajes-aereos-servicios-conexos;208435-pasajes-aereos-servicios-conexos;;;208435;"Pasajes aereos y servicios conexos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-09 09:00:00";tradicional;100000000
209496-adquisicion-letreros;;;;;209496;"Adquisición de Letreros";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;54257110
209508-construccion-garitas;;;;;209508;"Construcción de Garitas";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;140000000
209524-construccion-empedrados;;;;;209524;"Construccion de Empedrados";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;512400000
214013-adquisicion-reloj-biometrico-aparatos-fax-centralitas;214013-adquisicion-reloj-biometrico-aparatos-fax-centralitas;214013-adquisicion-reloj-biometrico-aparatos-fax-centralitas;;;214013;"Adquisición de Reloj Biometrico Aparatos de Fax y Centralitas";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 09:00:00";tradicional;27540000
208542-servicio-instalacion-internet;208542-servicio-instalacion-internet;208542-servicio-instalacion-internet;;;208542;"Servicio de Instalación de Internet";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-30 10:00:00";tradicional;23942400
208562-auditoria-externa;;;;;208562;"Auditoria Externa";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;282000000
208572-servicios-comunicacion-radio;;;;;208572;"Servicios de Comunicación por Radio";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;38400000
208599-servicio-imprenta-publicaciones-reproducciones;;;;;208599;"Servicio de Imprenta Publicaciones y Reproducciones";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;169319210
209532-adquisicion-camionetas;;;;;209532;"Adquisición de Camionetas";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;330000000
209690-estudio-proyecto-inversion;;;;;209690;"Estudio de Proyecto de Inversión";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;192000000
208573-servicio-seguridad-vigilancia;208573-servicio-seguridad-vigilancia;208573-servicio-seguridad-vigilancia;;;208573;"Servicio de Seguridad y Vigilancia";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-19 09:00:00";tradicional;270000000
209473-adquisicion-cubiertas;209473-adquisicion-cubiertas;209473-adquisicion-cubiertas;;;209473;"Adquisición de Cubiertas";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-06 09:00:00";tradicional;8640000
209537-adquisicion-grua-remolcadora;;;;;209537;"Adquisición de Grua Remolcadora";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;397969097
209585-adquisicion-equipos-computacion;;;;;209585;"Adquisición de Equipos de Computación";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;185000000
208474-mantenimiento-reparacion-vehiculos;208474-mantenimiento-reparacion-vehiculos;208474-mantenimiento-reparacion-vehiculos;;;208474;"Mantenimiento y Reparación de Vehiculos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 09:00:00";tradicional;55498500
208567-servicio-escribania;;;;;208567;"Servicio de Escribania";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;103040000
208628-serviciios-gastronomicos;208628-serviciios-gastronomicos;208628-serviciios-gastronomicos;;;208628;"Serviciios Gastronomicos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-15 10:00:00";tradicional;18000000
209467-adquisicion-combustible;209467-adquisicion-combustible;209467-adquisicion-combustible;;;209467;"Adquisición de Combustible";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-25 10:00:00";tradicional;110000000
208571-servicio-seguro-vehiculos;208571-servicio-seguro-vehiculos;208571-servicio-seguro-vehiculos;;;208571;"Servicio de Seguro para Vehiculos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-09-23 09:30:00";tradicional;27000000
209592-adquisicion-enseres-oficinas;209592-adquisicion-enseres-oficinas;209592-adquisicion-enseres-oficinas;;;209592;"Adquisición de Enseres de Oficinas";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;21822416
224942-alquiler-oficina-setama;;;;;224942;"ALQUILER DE OFICINA DE SETAMA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-11-30;;tradicional;171675000
