slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209398-diego-rafael-beconi-ochipinti-13;LP-13002-11-31061;"2011-08-01 15:24:55.700123";209398;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE, INSUMOS METALICOS Y NO METALICOS, PLASTICOS, CAUCHOS Y HERRAMIENTAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70187000;PYG;Guaraníes;;"2011-08-01 15:24:56"
227251-diego-rafael-beconi-ochipinti-1;CD-30176-11-45177;"2011-12-22 17:31:06.47603";227251;"Provisión y Preparado de Canasta de Navidad";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32850000;PYG;Guaraníes;;"2011-12-22 17:31:06"
227689-diego-rafael-beconi-ochipinti-1;CD-28001-12-47566;"2012-03-15 08:56:37.645074";227689;"ADQUISICION DE HERRAMIENTAS VARIAS AD REFERENDUM 2012";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53962075;PYG;Guaraníes;;"2012-03-15 08:56:38"
261263-diego-rafael-beconi-ochipinti-1;CO-12005-13-75237;"2013-07-12 14:17:08.033735";261263;"Construcción de Estanques para la cría de Tilapias y Remodelación del Museo Militar (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263770000;PYG;Guaraníes;1;"2013-07-09 08:56:52"
260908-diego-rafael-beconi-ochipinti-1;CO-12009-13-76407;"2013-08-14 10:31:04.606306";260908;"LCO N° 20 - REMODELACION  DEL  EDIFICIO DEL VICE MINISTERIO DE JUSTICIA Y TRABAJO PARA LA DGE (ALA)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342519974;PYG;Guaraníes;;"2013-08-09 14:48:27"
273830-diego-rafael-beconi-ochipinti-1;CO-26001-14-100011;"2014-12-11 14:38:01.142199";273830;"READECUACIÓN DEL EDIFICIO DE LA CENTRAL DE VILLA MORRA PARA ASIENTO DEL CALL CENTER DE COPACO QUE INCLUYE TRABAJOS DE OBRAS CIVILES, ENERGÍA, CLIMATIZACIÓN, CABLEADO ESTRUCTURADO Y MOBILIARIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601232134;PYG;Guaraníes;1;"2014-11-25 11:28:29"
273536-diego-rafael-beconi-ochipinti-1;CD-12005-14-100197;"2014-12-13 16:07:43.957436";273536;"Mantenimiento y Reparaciones Menores de Edificios y Locales ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55771390;PYG;Guaraníes;1;"2014-11-26 15:21:13"
282361-diego-rafael-beconi-ochipinti-1;CD-12001-14-101756;"2014-12-22 18:24:41.800595";282361;"Mantenimiento y Reparación de Instalaciones ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24812000;PYG;Guaraníes;;"2014-11-28 15:14:42"
281233-diego-rafael-beconi-ochipinti-1;CO-12005-14-100416;"2014-12-16 16:22:19";281233;"Remodelación y Reparación del Cementerio de Veteranos de la Guerra de Chaco Plurianual 2014-2015 (Ad-Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;1;"2014-12-05 16:29:08"
289613-diego-rafael-beconi-ochipinti-1;CD-12005-15-105670;"2015-04-29 16:18:23.091318";289613;"CONSTRUCCIÓN, RESTAURACIÓN DEL PÓRTICO DE ACCESO AL CUARTEL DE LA VICTORIA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130090600;PYG;Guaraníes;;"2015-04-23 15:45:10"
288259-diego-rafael-beconi-ochipinti-1;CO-12005-15-108698;"2015-07-09 15:54:02.235039";288259;"REMODELACIÓN Y REPARACIÓN DE OFICINAS ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294063300;PYG;Guaraníes;;"2015-06-30 16:20:14"
292179-diego-rafael-beconi-ochipinti-1;LP-12005-15-109273;"2015-07-24 14:19:09.421975";292179;"CONSTRUCCION DEL AN DE CANINDEYU";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698901811;PYG;Guaraníes;;"2015-07-16 16:32:13"
