id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SchRHByylyk%3D;46181611;"Botas impermeables";"Botas impermeables";1
fxE5xpbNCQQ%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
bYY6UXXl%2Bww%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
jalvsY%2B6Quo%3D;46181501;"Delantales protectores";"Delantales protectores";1
ZY7SdsphqFg%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
UFI9vEBWhB4%3D;46181504;"Guantes protectores";"Guantes protectores";1
XFBdCNt16QQ%3D;46181541;"Guantes resistentes a los químicos";"Guantes resistentes a los químicos";1
IEsgihsHyRY%3D;46181520;"Protectores de piernas";"Protectores de piernas";1
vJYyVXdT78E%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
%2BadX%2F7EV660%3D;46181509;"Ropa protectora contra para materias peligrosas";"Ropa protectora contra para materias peligrosas";1
4Oz10Zoi2Ow%3D;53102503;Sombreros;Sombreros;1
Ea8Wt9ptgWA%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
xz9ZwCtuOjY%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
