id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ylGxYtD2YFk%3D;30103606;"Armazones o mamparas y otros";"30103606- Armazones o mamparas y otros";1
QrrFTfkoKPE%3D;30191501;Escaleras;"30191501- Escaleras";1
gC1T1QtRqNk%3D;52131501;Cortinas;"52131501- Cortinas";1
J82gokxJI1g%3D;56101504;Sillas;"56101504- Sillas";1
oeO7RvAWLzk%3D;56101519;Mesas;"56101519- Mesas";1
vPqfGz6d4BU%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
f2jXNUftN1w%3D;56101703;Escritorios;"56101703- Escritorios";1
oIxY%2F%2FwzHS8%3D;56101708;"Archivadores moviles";"56101708- Archivadores moviles";1
aFZ4COS394c%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";1
cAwwIlDvEGQ%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";1
