id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9ns8FKD29cU%3D;1;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para basura de 40 litros";_NO_APLICA_;;260.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JBcUTJSH43E%3D;2;47121701-011;"Bolsa para basura de 50 litros";"Bolsa para basura de 50 litros";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FuOHquDpxIQ%3D;3;47121701-002;"Bolsa para basura de 60 litros";"Bolsa para basura de 60 litros";_NO_APLICA_;;169.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H%2BV1yHrsphA%3D;4;47121701-003;"Bolsa para basura de 70 litros";"Bolsa para basura de 70 litros";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bXA62XjzUUA%3D;5;47121701-005;"Bolsa para basura de 80 litros";"Bolsa para basura de 80 litros";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5lS%2FexljwMA%3D;6;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";_NO_APLICA_;;750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
68hABAznCb0%3D;7;47121701-007;"Bolsa para basura de 140 litros";"Bolsa para basura de 140 litros";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z3U4AC7bezs%3D;8;47121701-008;"Bolsa para basura de 150 litros";"Bolsa para basura de 150 litros";_NO_APLICA_;;380.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tJDjcOuOx2k%3D;9;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZxdePF%2BW0DY%3D;10;47121701-004;"Bolsa para aspiradora";"Bolsa para aspiradora";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
