id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Lg33dqfB7JY%3D;1;47121702-001;"Basurero de plastico chico";"Basurero de plastico chico";_NO_APLICA_;;62.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mpimO1YbGKs%3D;2;47121702-002;"Basurero de plastico mediano";"Basurero de plastico mediano";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Aet667XNaXk%3D;3;47121702-003;"Basurero de plastico grande";"Basurero de plastico grande";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
82emvQv%2B11c%3D;4;47131703-003;"Basurero Metalico";"Basurero Metalico";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QnzQA0fr1ls%3D;5;47131703-002;"Basurero de plástico";"Basurero de plástico";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d0%2BKHe4bWNg%3D;6;47131703-002;"Basurero de plástico";"Basurero de plástico";_NO_APLICA_;;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dsgk1RZbp9I%3D;7;47121804-007;"Regadera de plastico";"Regadera de plastico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e08sqVao7lE%3D;8;47121804-001;"Balde de plastico chico";"Balde de plastico chico";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NZRIzzSXv%2FM%3D;9;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";_NO_APLICA_;;55.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d%2BMNbX%2B3s9A%3D;10;47121804-003;"Balde de plastico grande";"Balde de plastico grande";_NO_APLICA_;;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
