id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BU1G%2F05kG4A%3D;1;47131502-001;"Trapo absorvente ";"Trapo absorvente ";_NO_APLICA_;;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QrEnz7wyAIE%3D;2;47131502-003;"Repasador de tela ";"Repasador de tela ";_NO_APLICA_;;230.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6oz8ThjJW8g%3D;3;47131502-005;Franela;Franela;_NO_APLICA_;;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4h2GNr7oeU8%3D;4;47131502-008;"Trapo rejilla";"Trapo rejilla";_NO_APLICA_;;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OMdapGII8gQ%3D;5;47131502-006;"Trapo de piso";"Trapo de piso";_NO_APLICA_;;1820.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YbqD6xWEI%2Bw%3D;6;47131603-001;"Lana de acero";"Lana de acero";_NO_APLICA_;;1300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vdsWEqB5DS8%3D;7;47131603-002;"Esponja comun";"Esponja comun";_NO_APLICA_;;650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kIONDskCtJU%3D;8;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";_NO_APLICA_;;550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YTyrokXiafE%3D;9;47131603-004;Alambrillo;Alambrillo;_NO_APLICA_;;1300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1syNXXDXhp8%3D;10;47131603-005;"Esponja vegetal";"Esponja vegetal";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0KSOLq5edN4%3D;11;47131501-001;"Estopa de hilo ";"Estopa de hilo ";_NO_APLICA_;;51.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PS9z1Za%2BjPE%3D;12;47131501-002;"Estopa de Trapo";"Estopa de Trapo";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
