id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa5Pq7cxl1ulwAynsVl8tqgYy3eBEAFL6KnGs8b9jZIO%2BXEswTf%2FUey;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";001-001-0000058;;17764006;12434804;PYG;Guaraníes;2015-06-26;62586
a15Rz8g7tGa5Pq7cxl1ulwAynsVl8tqgYy3eBEAFL6KJIqG0HjsVwHhO4dDJeMGV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";001-001-0000082;;17764006;12434805;PYG;Guaraníes;2015-05-08;40098
a15Rz8g7tGa5Pq7cxl1ulwAynsVl8tqgYy3eBEAFL6IKurd6eMEb5WoYKY3e8q%2FE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";001-001-0000082;;177640063;177640063;PYG;Guaraníes;2015-04-16;29552
a15Rz8g7tGa5Pq7cxl1ulwAynsVl8tqgYy3eBEAFL6L49GJ3EwhwAB0wBRs947Um;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";001-001-0000070;;11842671;11842671;PYG;Guaraníes;2015-02-16;5517
a15Rz8g7tGa5Pq7cxl1ulwAynsVl8tqgYy3eBEAFL6IdF85xCepb9t4mF0Bfe%2BjY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";001-001-0000069;;118426709;118426709;PYG;Guaraníes;2014-11-28;130144
a15Rz8g7tGa5Pq7cxl1ulwAynsVl8tqgYy3eBEAFL6IdF85xCepb9qCwSufuNoiZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";001-001-0000069;;11842671;11842671;PYG;Guaraníes;2014-11-27;134132
a15Rz8g7tGa5Pq7cxl1ulwAynsVl8tqgYy3eBEAFL6KPzyM%2BXL5tjBK1%2BcawOm4J;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";001-001-0000070;;118426709;118426709;PYG;Guaraníes;2014-11-27;130146
a15Rz8g7tGa5Pq7cxl1ulwAynsVl8tqgYy3eBEAFL6LnkhWX9KtY1dUyJmiXuJQ3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";001-001-0000052;;11842671;11842671;PYG;Guaraníes;2014-08-29;91794
a15Rz8g7tGa5Pq7cxl1ulwAynsVl8tqgYy3eBEAFL6L8BVm0iWV4D9UyJmiXuJQ3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";001-001-0000053;;11842671;11842671;PYG;Guaraníes;2014-08-29;91794
a15Rz8g7tGa5Pq7cxl1ulwAynsVl8tqgYy3eBEAFL6JoFBJ%2FxVWvTVZIkHBrAwTg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";001-001-0000053;;118426709;118426709;PYG;Guaraníes;2014-08-21;84510
