id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5VhVYwiMGQCotht7bKsxBKz;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0002053;;2015325;1951202;PYG;Guaraníes;2024-06-03;68083
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5UVjqP%2BhO7Ea9fBtLFQfRH%2F;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0001727;;2015325;1951202;PYG;Guaraníes;2024-05-06;50625
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5UYtSfkVYkrv9fBtLFQfRH%2F;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0001822;;2015325;1951202;PYG;Guaraníes;2024-05-06;50625
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5XKJm0y9UFJ6dfBtLFQfRH%2F;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0001912;;2015325;1951202;PYG;Guaraníes;2024-05-06;50625
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5UnyRg6xdNAGj3p1c5SRvdO;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0001531;;2015325;1951202;PYG;Guaraníes;2024-01-18;214098
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5Xmmka24QEmsD3p1c5SRvdO;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0001581;;2015325;1951202;PYG;Guaraníes;2024-01-18;214098
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5VgpBG9yif0v2jh8o2ALB%2FY;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0001316;;2015325;1951202;PYG;Guaraníes;2023-11-01;163629
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5WNDGTBgABRxnZdDaaqDIwi;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0001252;;2015325;1951202;PYG;Guaraníes;2023-10-03;141247
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5U7VFnjePSGONJZfITXQriu;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0001058;;2015325;1951202;PYG;Guaraníes;2023-09-06;127909
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5X%2B1gp6lvUngNJZfITXQriu;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0001162;;2015325;1951202;PYG;Guaraníes;2023-09-06;127909
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5UfO7MyiqSj9bNLMOwVf5Lb;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0000942;;2015325;1951202;PYG;Guaraníes;2023-07-06;87704
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5VTyTEgT24EX3Z0jkhe9d4T;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0000818;;4030650;3902403;PYG;Guaraníes;2023-06-08;69711
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5UXlB44ZYHNKs7SXH8zredu;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0000666;;2015325;1951202;PYG;Guaraníes;2023-04-11;35323
xcO93yh67AwMNmeU7OnL%2B1SxxWPahpe%2FNxVZ2c0SK5WhcGeRuH2%2Bis7SXH8zredu;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";001-002-0000727;;2015325;1951202;PYG;Guaraníes;2023-04-11;35323
