id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwDZSf342%2FM7OjNfnpIyeKy8xEMKcDB%2BkMWfXFJoFsJoShOSoC1CVyX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";001-001-0001286;13259538;8013760;7548379;PYG;Guaraníes;2019-11-29;
U2w%2BIClW%2FXwDZSf342%2FM7OjNfnpIyeKy8xEMKcDB%2BkMeAAMlJm5J5Dd5cVR2h80g;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";001-001-0001255;13259538;12020640;11322568;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXwDZSf342%2FM7OjNfnpIyeKy8xEMKcDB%2BkMd2yFtDez9cWPylIMpI9cz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";001-001-0001270;13259538;30051600;28306422;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXwDZSf342%2FM7OjNfnpIyeKy8xEMKcDB%2BkNYuipmt1KZrNZvnNpnXQqk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";001-001-0001038;12599659;12521500;11907719;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXwDZSf342%2FM7OjNfnpIyeKy8xEMKcDB%2BkM8643XVVoGQiYkG6aA5uyV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";001-001-0000928;12015201;62607500;59538595;PYG;Guaraníes;2017-11-21;
U2w%2BIClW%2FXwDZSf342%2FM7OjNfnpIyeKy8xEMKcDB%2BkNObddlCbrCXs70xId%2B46Oo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";001-001-0000916;12015201;70872500;67398458;PYG;Guaraníes;2017-11-06;
U2w%2BIClW%2FXwDZSf342%2FM7OjNfnpIyeKy8xEMKcDB%2BkOcA90SJGjdL%2BN3KMkCYgbH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";001-001-0000907;12015201;62607500;59538595;PYG;Guaraníes;2017-10-23;
U2w%2BIClW%2FXwDZSf342%2FM7OjNfnpIyeKy8xEMKcDB%2BkOg4cMFGaktQd3MHoZxJnCe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";001-001-0000910;12015201;8265000;7859865;PYG;Guaraníes;2017-10-23;
U2w%2BIClW%2FXwDZSf342%2FM7OjNfnpIyeKy8xEMKcDB%2BkPXW9uHohhUwE0%2BvqUmJMxK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";001-001-0000865;12015201;19155000;18216057;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXwDZSf342%2FM7OjNfnpIyeKy8xEMKcDB%2BkNM%2BqeO%2Bc9pRlSM78AP3Ann;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";001-001-0000829;12015201;40785000;38785794;PYG;Guaraníes;2017-05-22;
