id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v90wTwlUKdg%3D;72102601;"Carpinteria general";"Carpinteria general";1
dWdcefe354c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
cJ5gUOyVHaw%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
RKjtKKUQHUM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
jItMtgLKZDg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
nV%2B0FVXQu4A%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
PW09HKpUrBg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
WcjD0QTYstE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
JSTNkT77jjI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
b3QYgIUgDMY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
rcIz4rhEajY%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
Or7jBS%2FStd0%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";1
bCabWFSdrvY%3D;72154056;"Servicio de mantenimiento o reparación de tanques";"Servicio de mantenimiento o reparación de tanques";1
lR8MFNoNIRA%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";1
yxJqAlPIAzM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
0DIGsGvZQYs%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";2
2O%2F%2BC98mv74%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
48%2FJ8II%2BraQ%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";1
ziIct77ubWU%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
yAMSu6SDe4o%3D;72101508;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
3Sxm8EO2E9g%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
u3aR4HlhA5U%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
tNu%2FQ%2BcYqzM%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
11blsOjauAE%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
