id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MnURAQjXUJ1g3mM07iELNw%3D%3D;1;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO GENERAL DE PRECIPITADORES / DECANTADORES";13138776;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
B%2FoYS%2Fe%2BIDhg3mM07iELNw%3D%3D;2;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE LOS AGITADORES DE LOS PRECIPITADORES";13500842;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
iB6pwbcaVpdg3mM07iELNw%3D%3D;3;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE CAJAS Y BRAZOS RAZANTES";11861191;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
P%2BXieFHSFW9g3mM07iELNw%3D%3D;4;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE COMPUERTAS DE FILTRADOS, DECANTADORES Y REGISTROS";10335592;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5sPkRwiIWeBg3mM07iELNw%3D%3D;5;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LOS TANQUES DE SATURACION DE CAL";10411680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JYjRiNzle2xg3mM07iELNw%3D%3D;6;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE TANQUE DE PRODUCTOS QUIMICOS";8694194;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YqD5YsCeLXJg3mM07iELNw%3D%3D;7;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE AGITADORES DE PRODUCTOS QUIMICOS";18629024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3%2BqSpmnxprRg3mM07iELNw%3D%3D;8;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTOS DE LOS SUPERPULSATOR";12258702;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dxweMTNGqdhg3mM07iELNw%3D%3D;9;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE LAS BOMBAS DE LAVADOS";15658749;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QIdBh2O9RdFg3mM07iELNw%3D%3D;10;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LA LLEGADA DE AGUA CRUDA";1012964;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tCVpGcoi1fpg3mM07iELNw%3D%3D;11;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LAS COMPUERTAS Y REJAS";27155630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DH%2F9SN7GBthg3mM07iELNw%3D%3D;12;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LAS COMPUERTAS DE LA PLANTA";12449673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
