id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
FaaLAIMCpsw%3D;715354;;"Pago Entrega de Bienes - DIC/2022";2022-12-31;2022-12-01;"OP DSA/DSG1/N° 1
OE N° 5020001004
Nota de Remisión N° 001-002-0000001
Factura N° 001-002-0002599 de ₲ 2.925.050.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Vs4wdgo4V6c%3D;715354;;"Pago Entrega de Bienes - DIC/2022 (Complemento)";2022-12-31;2022-12-01;"OP DSA/DSG1/N° 2
OE N° 5020001003
Nota de Remisión N° 001-002-0000002
Factura N° 001-002-0002600 de ₲ 2.003.525.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
G1yHPHR%2BqNo%3D;715354;;"Pago Entrega de Bienes - MAY/2023";2023-05-31;2023-05-01;"OP DSA/DSG1/N° 3
OE N° 5020001406
Nota de Remisión N° 001-002-0000003
Factura N° 001-002-0002640 de ₲ 1.769.175.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eoXU%2FEdWlag%3D;715354;;"Pago Entrega de Bienes - ENE/2023";2023-01-31;2023-01-01;"OP DSA/DSG1/N° 4
OE N° 5020000454
Nota de Remisión N° 001-002-0000005
Factura N° 001-002-0002669 de ₲ 2.449.875.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vch3gfByuZw%3D;715354;;"Pago Entrega de Bienes - ENE/2023 (Complemento)";2023-07-31;2023-07-01;"OP DSA/DSG1/N° 5
OE N° 5020000449
Nota de Remisión N° 001-002-0000006
Factura N° 001-002-0002670 de ₲ 2.449.875.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pp2eN6enhmk%3D;715354;;"Pago Entrega de Bienes - JUN, JUL, AGO, SET/2023";2023-09-30;2023-06-01;"OP DSA/DSG1/N° 6, 7, 8, 9
OE N° 5020002524, 2525,
Nota de Remisión N° 001-002-0000007, 0000008, 0000009, 0000010
Facturas N° 001-002-0002762 de ₲ 2.856.835.- y 001-002-0002763 de ₲ 3.446.880.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1iNQvXbITfE%3D;715354;;"Pago Entrega de Bienes - OCT/2023";2023-10-31;2023-10-01;"OP DSA/DSG1/N° 10
OE N° 5020003241, 4255.
Nota de Remisión N° 001-002-0000013
Factura N° 001-002-0003019 de ₲ 1.921.310.- (Lote 1)
Factura N° 001-002-0003020 de ₲ 1.837.325.- (Lote 2)";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
raYqRHNY%2FDs%3D;715354;;"Pago Entrega de Bienes - NOV/2023";2023-11-30;2023-11-01;"OP DSA/DSG1/N° 11
OE N° 5020003249, 4253.
Nota de Remisión N° 001-002-0000014
Factura N° 001-002-0003015 de ₲ 1.422.050.- (Lote 1)
Factura N° 001-002-0003016 de ₲ 1.611.495.- (Lote 2)";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LKdktLU%2F6wQ%3D;715354;;"Pago Entrega de Bienes - FEB/2024";2024-02-29;2024-02-01;"OP DSA/DSG1/N° 12
OE N° 5020004256, 4257.
Nota de Remisión N° 001-002-0000014
Factura N° 001-002-0003017 de ₲ 779.810.- (Lote 1)
Factura N° 001-002-0003018 de ₲ 1.838.175.- (Lote 2)";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1mrrDTZ3Swc%3D;715354;;"Pago Entrega de Bienes - ABR/2024";2024-04-30;2024-04-01;"OP DSA/DSG1/N° 13
OE N° 5020004404, 4405.
Nota de Remisión N° 001-002-0000026
Factura N° 001-002-0003022 de ₲ 1.183.400.- (Lote 1)
Factura N° 001-002-0003018 de ₲ 2.090.250.- (Lote 2)";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
