id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabsTtRVVUVRuzoP0pJtPK7NF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000056;;362014441;338977159;PYG;Guaraníes;2024-07-09;95379
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabs6XYgDY%2FFtqYP0pJtPK7NF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000058;;132165841;123755287;PYG;Guaraníes;2024-07-09;95379
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabs5ikixsCcnyplRSm0qA4RX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000059;;124808326;116865978;PYG;Guaraníes;2024-07-09;95776
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabvOMQ%2FZmoN64rvRBuZmZJGH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000060;;132165841;123755287;PYG;Guaraníes;2024-07-09;95916
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabuqkiTNXblexySxgp3sCB9s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000041;;132165841;123755287;PYG;Guaraníes;2024-06-06;78699
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabv8MppgQnOWdySxgp3sCB9s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000042;;132165841;123755287;PYG;Guaraníes;2024-06-06;78699
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabs9ZEXMGDw9uiSxgp3sCB9s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000043;;132165841;123755287;PYG;Guaraníes;2024-06-06;78699
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabuLVfyFXcmKoJ2BSdU2XNwo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000044;;132165841;123755287;PYG;Guaraníes;2024-06-06;78716
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabvaXUsli%2BnvjZ2BSdU2XNwo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000045;;132165841;123755287;PYG;Guaraníes;2024-06-06;78716
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabsGowxRkKOMH52BSdU2XNwo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000046;;132165841;123755287;PYG;Guaraníes;2024-06-06;78716
