slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195943-cristhian-ariel-benitez-benitez-3;CD-12008-10-2087;"2010-05-20 15:06:58.939367";195943;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000;PYG;Guaraníes;;"2010-05-20 15:06:59"
197179-cristhian-ariel-benitez-benitez-1;CD-12008-10-3315;"2010-06-08 11:02:25.107233";197179;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES DE EQUIPOS INFORMATICOS, FOTOCOPIADORA, IMPRESORA Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24800000;PYG;Guaraníes;;"2010-06-08 11:02:25"
212662-cristhian-ariel-benitez-benitez-1;CD-12008-11-23012;"2011-04-19 11:30:41.367885";212662;"Adquisicion de Mantenimiento y Reparacion de Equipos Informaticos, Fotocopiadora, Impresora y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14960000;PYG;Guaraníes;;"2011-04-19 11:30:41"
212257-cristhian-ariel-benitez-benitez-3;CD-12008-11-26279;"2011-06-02 09:18:44.018943";212257;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4672000;PYG;Guaraníes;;"2011-06-02 09:18:44"
221346-cristhian-ariel-benitez-benitez-1;CD-12008-11-27291;"2011-06-15 09:10:51.438601";221346;"ADQUISICION DE EQUIPOS RECREATIVOS Y COMPUTACIONALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3850000;PYG;Guaraníes;;"2011-06-15 09:10:51"
221343-cristhian-ariel-benitez-benitez-1;CD-12008-11-27451;"2011-06-16 12:28:39.968692";221343;"ADQUISICION DE EQUIPOS DE COMUNICACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29984600;PYG;Guaraníes;;"2011-06-16 12:28:40"
211488-cristhian-ariel-benitez-benitez-3;CD-13001-11-30345;"2011-07-25 11:50:35.445158";211488;"Adquisicion de Equipos de Comunicación";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11780000;PYG;Guaraníes;;"2011-07-25 11:50:35"
222930-cristhian-ariel-benitez-benitez-1;CD-13001-11-34667;"2011-09-21 08:57:10.289822";222930;"ADQUISICION DE EQUIPOS DE AUDIO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16560000;PYG;Guaraníes;;"2011-09-21 08:57:10"
224696-cristhian-ariel-benitez-benitez-1;CD-13001-11-39608;"2011-11-22 10:27:53.70843";224696;"ADQUISICION DE PROYECTOR MULTIMEDIA, RADIO DE COMUNICACIÓN PORTATIL Y CENTRAL TELEFONICA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33168100;PYG;Guaraníes;;"2011-11-22 10:27:54"
232398-cristhian-ariel-benitez-benitez-1;CD-30091-12-49391;"2012-04-23 07:24:52.783803";232398;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29990000;PYG;Guaraníes;;"2012-04-19 15:03:09"
