proveedor_slug;producto_codigo;producto_descripcion
cristhian-ariel-benitez-benitez;81111805-004;"Mantenimiento y actualizacion de software "
cristhian-ariel-benitez-benitez;81111812-001;"Mantenimiento y Reparacion de monitor"
cristhian-ariel-benitez-benitez;81111812-002;"Mantenimiento y Reparacion de impresora"
cristhian-ariel-benitez-benitez;81111812-003;"Mantenimiento y Reparac. de Lector grabador"
cristhian-ariel-benitez-benitez;81111812-004;"Mantenimiento y Reparacion de Escaner"
cristhian-ariel-benitez-benitez;81111812-008;"Mantenimiento y reparacion de UPS"
cristhian-ariel-benitez-benitez;81111812-009;"Mantenimiento y reparacion de Notebook"
cristhian-ariel-benitez-benitez;81111812-010;"Mantenimiento y reparacion de CPU"
cristhian-ariel-benitez-benitez;81111812-011;"Mantenimiento y reparacion de teclado"
cristhian-ariel-benitez-benitez;81111812-012;"Mantenimiento y reparacion de mouse"
cristhian-ariel-benitez-benitez;81111812-013;"Mantenimiento y reparacion de estabilizador de energia electrica"
cristhian-ariel-benitez-benitez;81111812-017;"Mantenimiento y Reparacion de disquetera"
cristhian-ariel-benitez-benitez;81112107-005;"Mantenimiento de servicio de internet"
cristhian-ariel-benitez-benitez;81141804-001;"Mantenimiento y reparacion de fotocopiadora"
cristhian-ariel-benitez-benitez;81141804-014;"Mantenimiento de maquina de calcular"
