id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbFWfeFq1cJw8%2FT59sTrAqWBayh7ukKfaR;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-003-0053903;12508642;492000;490032;PYG;Guaraníes;2019-01-08;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbFWfeFq1cJw8x6GZ1LZh8ETNGy%2BtqbnsQ;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-003-0046950;12508642;510000;507960;PYG;Guaraníes;2018-12-18;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbFWfeFq1cJw%2F7yoVScxQPxyJTg1JSr8sR;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-003-0051006;12508642;492000;490032;PYG;Guaraníes;2018-12-18;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbFWfeFq1cJw8G29ASu0qzodckKV1Ldfgi;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-003-0038545;12508642;504000;501984;PYG;Guaraníes;2018-11-19;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbFWfeFq1cJw82A75Unhw1UCLCmnjhtse4;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-003-0043369;12508642;480000;478080;PYG;Guaraníes;2018-11-19;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbhzhXcMrCeZWNYsQ4mWzIUMSYDM20U56o;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-008-0002066;12508642;480000;478080;PYG;Guaraníes;2018-08-24;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbhzhXcMrCeZX8OjBHLZKPOw2A%2FEAQbxRP;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-008-0002598;12508642;504000;501984;PYG;Guaraníes;2018-08-24;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbhzhXcMrCeZU6RFpIY4spac7EJ9alDmd3;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-008-0001909;12508642;492000;490032;PYG;Guaraníes;2018-08-22;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbhzhXcMrCeZUWfXFJoFsJoSZoZW%2BwwlKt;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-008-0001286;12508642;480000;478080;PYG;Guaraníes;2018-06-14;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbhzhXcMrCeZX0fumcIbInccKD1sC0aXBC;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-008-0001567;12508642;486000;484056;PYG;Guaraníes;2018-06-14;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbhzhXcMrCeZUOydLXzSOs%2B%2FmG6wRlve%2FR;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-008-0000571;12508642;492000;490032;PYG;Guaraníes;2018-04-03;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbhzhXcMrCeZUfO7MyiqSj9WQS36UqffEU;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-008-0000942;12508642;450000;448200;PYG;Guaraníes;2018-04-03;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbFWfeFq1cJw8NzDebxoc3uDlmwMMzM%2Bu4;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-003-0065993;11882020;498000;496008;PYG;Guaraníes;2018-01-15;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbFWfeFq1cJw8hB%2BuOVitMGPlUQ5PBPDWc;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-003-0075226;11882020;486000;484056;PYG;Guaraníes;2018-01-15;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbhzhXcMrCeZWCVZDphamLbchceb%2F8Z5dY;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-008-0004927;11882020;492000;490032;PYG;Guaraníes;2018-01-15;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbhzhXcMrCeZXfFL03dDunbEdopeKONn9s;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-008-0004328;11882020;486000;484056;PYG;Guaraníes;2017-11-13;
VlLs17zU5tzwzYB3g2LpJ2ET%2B4kycgVbFWfeFq1cJw%2B%2FRMoWd1J7GUf8ctONp0kN;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-003-0052793;11882020;504000;501984;PYG;Guaraníes;2017-10-09;
