id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TYY16IVpSos%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metalica.";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RAX07RcQK8U%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";481250;_NO_APLICA_;1;_NO_APLICA_;481250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J6uqdTqhnSQ%3D;3;72131601-002;"Preparacion de obra";"Replanteo y marcacion";546875;_NO_APLICA_;1;_NO_APLICA_;546875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JgAu3KKBKjg%3D;4;72131601-003;Cimiento;"Excavacion y cimiento de piedra bruta con PBCC";8872500;_NO_APLICA_;1;_NO_APLICA_;8872500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cR4cAxfeEu8%3D;5;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: a Vigas y dados de HºAº";4334520;_NO_APLICA_;1;_NO_APLICA_;4334520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3BX%2BJyrFB2A%3D;6;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: b-Encadenados de HºAº";11789525;_NO_APLICA_;1;_NO_APLICA_;11789525;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mgAqh4AooQM%3D;7;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: a- de 0,45m";1482120;_NO_APLICA_;1;_NO_APLICA_;1482120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FSidaFPHUc%3D;8;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: b- de 0,30m";2110110;_NO_APLICA_;1;_NO_APLICA_;2110110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBKLJc%2BM0lQ%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: c- de 0,60";309600;_NO_APLICA_;1;_NO_APLICA_;309600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWXTaYGtQmk%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";2343750;_NO_APLICA_;1;_NO_APLICA_;2343750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TjqB2iTRdgw%3D;11;72131601-006;Aislacion;"Aislacion asfáltica:a- de paredes";883200;_NO_APLICA_;1;_NO_APLICA_;883200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
epWgcuNTqTU%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: a- de 0,15 comun para revocar";550800;_NO_APLICA_;1;_NO_APLICA_;550800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
