id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5skMEAJwhw4%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metálica.";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P2bRlWHZ7aU%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";104335;_NO_APLICA_;1;_NO_APLICA_;104335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQNO3VsmRCM%3D;3;72131601-002;"Preparacion de obra";Replanteo;118563;_NO_APLICA_;1;_NO_APLICA_;118563;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXmOXiE9Z7Q%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";5132063;_NO_APLICA_;1;_NO_APLICA_;5132063;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBdhxu11uug%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº";4029600;_NO_APLICA_;1;_NO_APLICA_;4029600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Uwo6JyD50k%3D;6;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: De 0,30 cm";1716223;_NO_APLICA_;1;_NO_APLICA_;1716223;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bf%2BO21S1R2o%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Srgg5lczOzI%3D;8;72131601-006;Aislacion;"Aislacion Asfaltica: De paredes";365700;_NO_APLICA_;1;_NO_APLICA_;365700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWDtekFNWNc%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: De 0,15 para revocar";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UFEy2C0dSBU%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: De 0,15 Visto a una cara de ladrillos semiprensado blanco";5760000;_NO_APLICA_;1;_NO_APLICA_;5760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
