id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PjIvhYY2efM%253D;acta_1470925995027.pdf;"2016-08-11 10:30:45";"2016-08-12 17:03:15";"Acta de Apertura";adjudicacion;35;
U9JOgPyOtXI%253D;acta_1470333446982.pdf;"2016-08-04 13:57:37";"2016-08-12 17:03:15";"Acta de Apertura";adjudicacion;35;
xCeANwengF8%253D;comparativo_1470333439092.pdf;"2016-08-04 13:57:37";"2016-08-12 17:03:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Inz%252FxnMg4J8%253D;evaluacion_aclarotoria_1470926107324.pdf;"2016-08-11 10:30:45";"2016-08-12 17:03:15";"Informe de Evaluación";adjudicacion;36;
Q47iZLaEmVM%253D;dictamen_1470333433230.pdf;"2016-08-04 13:57:37";"2016-08-12 17:03:15";"Informe de Evaluación";adjudicacion;36;
GV8V5ewlIXY%253D;notacc_1471621213698.pdf;"2016-08-19 11:40:46";"2016-08-24 16:25:22";"Nota de Aclaración";contrato;220;
WtlevFu9OcM%253D;22604___307751_1471035732886.pdf;"2016-08-12 17:03:16";"2016-08-12 17:03:15";"Nota de Observacion";adjudicacion;366;
%252BOgurn0rVOQ%253D;notificaciones_1470333464012.pdf;"2016-08-04 13:57:37";"2016-08-12 17:03:15";"Notificación al Oferente";adjudicacion;39;
RgeRYJ5ADVI%253D;contrato_la_familia_s_1471621223921.pdf;"2016-08-19 11:40:46";"2016-08-24 16:25:22";"Orden de Compra o Contrato";contrato;123;
xvBW%252FVIgwTw%253D;resolucion_1470332483340.pdf;"2016-08-04 13:43:03";"2016-08-12 17:03:15";"Resolución de Adjudicación";adjudicacion;37;
