slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278428-adquisicion-instrumentos-musicales;278428;"ADQUISICION DE INSTRUMENTOS MUSICALES ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-31 08:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
271603-adquisicion-chapa-fibrocemento;271603;"ADQUISICION DE CHAPA DE FIBROCEMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-09-08 14:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45800000
275525-rehabilitacion-reparacion-caminos-localidad-nueva-mestre-distrito-villa-ha;275525;"REHABILITACION Y REPARACION DE CAMINOS LOCALIDAD NUEVA MESTRE - DISTRITO VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-09-24 16:27:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
272340-adquisicion-articulos-limpieza;272340;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-10-21 17:04:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
272549-servicio-provision-agua-mineral-bidones-20-litros;272549;"Servicio de Provisión de Agua Mineral en Bidones de 20 litros. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-11-28 17:55:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
282108-adquisicion-servicios-ceremonial-junta-departamental-departamento-central;282108;"Adquisición de Servicios de Ceremonial para la Junta Departamental del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-23 11:09:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
293417-adquisicion-sillas-pupitre-1;293417;"ADQUISICION DE SILLAS CON PUPITRE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-05-28 10:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
290366-adquisicion-muebles-1;290366;"ADQUISICIÓN DE MUEBLES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-08-06 15:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44030000
296227-adquisicion-instrumentos-musicales-1;296227;"ADQUISICION DE INSTRUMENTOS MUSICALES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-11-02 09:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99932780
290760-adquisicion-insumos-cafeteria-1;290760;"Adquisición de insumos para cafetería";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-11-03 10:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11318000
317451-adquisicion-muebles-institucion-municipal-1;317451;"ADQUISICION DE MUEBLES PARA LA INSTITUCION MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-16 09:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137880800
320447-adquisicion-ripio-tipo-rechazo-1;320447;"ADQUISICION DE RIPIO TIPO RECHAZO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2016-12-15 19:47:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000
320446-reparacion-mantenimiento-caminos-vecinales-chacoi-remansito-1;320446;"REPARACION Y MANTENIMIENTO DE CAMINOS VECINALES CHACOI -REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:55:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
322831-carga-ripio-caminos-vecinales-1;322831;"CARGA DE RIPIO EN CAMINOS VECINALES";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-01 17:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000
323320-poda-arbol-retiro-mismo-zona-sur-1;323320;"PODA DE ARBOL CON RETIRO DEL MISMO EN ZONA SUR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-13 09:28:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000
321278-mag-n-01-2017-adquisicion-balanceado-peces-1;321278;" MAG N° 01/2017 ""ADQUISICIÓN DE BALANCEADO PARA PECES""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-03-20 16:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54179400
326068-adquisicion-utiles-oficina-1;326068;"ADQUISICION DE UTILES PARA OFICINA ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-04-06 11:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18730000
325809-carga-ripio-caminos-vecinales-irala-fernandez-1;325809;"CARGA DE RIPIO EN CAMINOS VECINALES DE IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-24 12:54:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000
331166-poda-arbol-retiro-mismo-zona-norte-1;331166;"PODA DE ARBOL CON RETIRO DEL MISMO EN ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-12 09:48:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670000
