slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278428-carmelo-maciel-florentin-1;CD-22015-14-91897;"2014-08-11 17:47:54.350072";278428;"ADQUISICION DE INSTRUMENTOS MUSICALES ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79990000;PYG;Guaraníes;;"2014-07-31 08:19:21"
271603-carmelo-maciel-florentin-1;CD-22015-14-94532;"2014-09-30 07:37:02.299337";271603;"ADQUISICION DE CHAPA DE FIBROCEMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2014-09-08 14:30:07"
282108-carmelo-maciel-florentin-1;CD-22011-14-102924;"2014-12-26 21:54:00.311192";282108;"Adquisición de Servicios de Ceremonial para la Junta Departamental del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14640000;PYG;Guaraníes;;"2014-12-23 11:09:17"
296227-carmelo-maciel-florentin-1;CD-22015-15-114214;"2015-11-03 16:07:28.53663";296227;"ADQUISICION DE INSTRUMENTOS MUSICALES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95140000;PYG;Guaraníes;;"2015-11-02 09:41:24"
317451-carmelo-maciel-florentin-1;CD-30173-16-130523;"2016-11-29 14:56:22.577";317451;"ADQUISICION DE MUEBLES PARA LA INSTITUCION MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98456800;PYG;Guaraníes;;"2016-11-16 09:48:09"
323320-carmelo-maciel-florentin-1;CD-30173-17-135720;"2017-03-16 15:14:36.441";323320;"PODA DE ARBOL CON RETIRO DEL MISMO EN ZONA SUR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-03-13 09:28:26"
325809-carmelo-maciel-florentin-1;CD-30229-17-137376;"2017-04-27 15:02:32.712";325809;"CARGA DE RIPIO EN CAMINOS VECINALES DE IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-04-24 12:54:06"
331166-carmelo-maciel-florentin-1;CD-30173-17-138141;"2017-05-18 07:16:22.907";331166;"PODA DE ARBOL CON RETIRO DEL MISMO EN ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-05-12 09:48:04"
322984-carmelo-maciel-florentin-1;CD-30041-17-139499;"2017-06-16 09:36:58.18";322984;"MANTENIMIENTO DE FRANJA DE DOMINIO Y PODA DE ARBOL";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-06-05 09:55:34"
332544-carmelo-maciel-florentin-1;CE-30173-17-139255;"2017-06-08 15:44:54.158";332544;"REGULARIZACION ASFALTICA DE LA CALLE CAÑADA DEL CARMEN DESDE PEDRO GETTO HASTA DIP. RIVAROLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447240000;PYG;Guaraníes;;"2017-06-08 15:44:45"
