id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5ULA%2FuS1jE%2Bjj%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014760;;1121529;1055410;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VbR%2Bj7r4YZsz%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014762;;5619068;5287799;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WG6U55lfesnT%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015411;;2521473;2372822;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VVWIzIIvEgLD%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015412;;10752736;10118814;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Xv7m%2FbjnvVkD%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015413;;7385479;6950072;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VDXW9gVYbRbz%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015414;;586950;552346;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5V3hnOb11FtfD%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015415;;2707629;2548003;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W%2BFmt9SRaJ3T%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015416;;10147214;9548990;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VP328B%2BU2Coz%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015417;;10938619;10293738;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Wolc6CEtWHpD%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015418;;8835941;8315023;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WqBuIuNZSG%2FD%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015419;;1812214;1705376;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UegdbBlBwUHD%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015421;;1014794;954968;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Uagh%2FyFtLJ9j%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015422;;1121529;1055410;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WDJwzNEB9x%2BT%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015518;;3367900;3169347;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XwoHdd5tpPrT%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015519;;18687159;17585466;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WpXdGYFNjPaj%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015520;;33742800;31753509;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UaOM5ZM2LRHD%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015581;;4899440;4610596;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UiJnMB3aV%2F3z%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015582;;22308372;20993192;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VD%2FzMmIuGi9j%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015583;;6052238;5695431;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WGlFEQ8n2zlT%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015584;;12140000;11424292;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XQVC5nN9%2FcLj%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015753;;1014794;954968;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XavHWXqPpcSz%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015754;;1014794;954968;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WL0gBVaM3OkT%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015755;;1121529;1055410;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5U9ec31C6v83z%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015756;;1121529;1055410;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Wsg1n6KolHqz%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015757;;1112475;1046890;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UjIkGPtjw1Xj%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015758;;1620947;1525384;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VJUuAdVbtisz%2BakmI%2BEQ9F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0021542;;1014794;954968;PYG;Guaraníes;2023-09-12;130007
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5V3lmNeEygCFa99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015149;;8939250;8412240;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5X%2Ft93%2Bx9YMO699NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015150;;7810000;7349565;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XbmyEWdqjceK99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015151;;1496909;1408659;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Wro%2FNh4T8Tbq99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015152;;1223130;1151021;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UIqbIyD228qa99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015153;;1591878;1498029;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UB3Js%2Bu%2Fd8t699NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015154;;10619599;9993526;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WeikqSQidnj699NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015155;;2216366;2085702;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W%2FR6qh0EOKG699NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015156;;1566339;1473997;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XQovThp6tKr699NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015158;;1489137;1401345;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VTWPSCzwgJ5q99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015160;;1296758;1220308;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UYhgBJ0pUTJa99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015165;;3046983;2867349;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UO6LVFnLvaBq99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015166;;8236086;7750530;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VbODSXk%2BHHxK99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015167;;3581176;3370050;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Xs1KnJej01i699NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015168;;1109068;1043684;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VjQY8FLZccIq99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015169;;6161241;5798008;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UszV2003LdZq99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015170;;6850000;6446162;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UrZVXfiwQ%2Byq99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015171;;1121529;1055410;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W6lcsaEu6dka99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015172;;1509612;1420614;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Uf43G8U3nmJK99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015173;;6276186;5906176;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VKQ5AWlR8uUa99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015174;;1900000;1787987;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WTypVZPrDHza99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015239;;15145702;14252793;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Up5lrENNtNPq99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015240;;8500504;7999361;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UtMPcNDhytNq99NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015241;;7427939;6990029;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XgTCoS2c1CJ699NbD6NELz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015242;;18040000;16976460;PYG;Guaraníes;2023-08-01;109037
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WHUI9Mgj7jTQN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015261;;7273493;6844688;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5U7oAajgohKiAN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015262;;1653304;1555834;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UfNPCHCe1aYQN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015263;;1341121;1262056;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5U1Baca0iJGMgN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015264;;1793419;1687690;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UK6JSAe2ArbwN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015265;;1653304;1555834;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WVErjwohzXdAN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015266;;1925000;1811512;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UOIBI5lCkA6wN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015267;;416325;391781;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VlOE18KiML4AN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015268;;1296758;1220308;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UrQM7XSYxl2gN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015269;;4134000;3890283;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WOPY%2Bu712jtQN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015270;;806677;759120;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UgA27Uj4PBEAN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015271;;1269450;1194611;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XpnceJduPJ8gN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015272;;1269450;1194611;PYG;Guaraníes;2023-08-01;108952
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Wgl0WBZK0SKgN0fwMkgnUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0015273;;1109068;1043684;PYG;Guaraníes;2023-08-01;108952
