id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s0G4To6CC00%3D;50202310;"Agua mineral";"Agua mineral";1200
8DAwcl8IJMk%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1200
JDIwCnYYm7A%3D;50201706;Cafe;Cafe;800
XttU6kY9oxM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1500
ZgPzOkYOXo4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";800
xUoEMdikifg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2500
GpdZy13GpUw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1858
4CQ7oqJcUkg%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1000
lldZGT6XXLQ%3D;50171550;"Especias o extractos";"Especias o extractos";1000
RmRniTrjujs%3D;50171550;"Especias o extractos";"Especias o extractos";800
OmnFJvIlO0Y%3D;50171550;"Especias o extractos";"Especias o extractos";1500
bjWkkUnoFHc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
OWlhAMdf5cA%3D;50181903;"Galletas simples";"Galletas simples";1500
oKOtPBMkB8Y%3D;50221101;"Granos de Cereales";"Granos de Cereales";1200
A8SM7QKUhqo%3D;50221101;"Granos de Cereales";"Granos de Cereales";800
YfzfAVfwuQs%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1200
GQYCX8TZ%2BuU%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";800
2%2BmxgS00mGM%3D;50221102;"Harina de Cereales";"Harina de Cereales";800
gBtSaankCRE%3D;50101542;"Harina vegetal";"Harina vegetal";900
edoTgOryp38%3D;50131606;"Huevos frescos";"Huevos frescos";1000
oyAVUDYgvQk%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";800
C%2BjjB%2BjG6p0%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1200
0jiuxts0G1s%3D;50181901;Panificados;Panificados;2500
pDKei%2Bpco0Q%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1500
gfw9TZV7caw%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1000
KlG6kmduQTw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";800
X9Z%2BB9iAlAg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1700
HgOno0gaJuI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";800
uqAJFyC%2F5uU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";800
MP1lZnyXlyk%3D;50131801;"Queso natural";"Queso natural";800
sCmz4oqcYgg%3D;50131802;"Queso procesado";"Queso procesado";800
l9XAHEfttyM%3D;50202306;Refrescos;Refrescos;1200
Zco8ymXd2DQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1200
Sn%2BGQNDwMzk%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";800
ne8IcYIVUhM%3D;50101538;"Verduras frescas";"Verduras frescas";1000
lVjpcDpakSk%3D;50101538;"Verduras frescas";"Verduras frescas";1500
40iCy33aLjs%3D;50171707;Vinagres;Vinagres;500
