id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OxMQlNiP3Fw%253D;acta_apertura_1306762331831.pdf;"2011-05-30 09:36:41";;"Acta de Apertura";adjudicacion;35;
vbnPexoBmPI%253D;acta_apertura_1301493795769.pdf;"2011-03-30 11:04:22";;"Acta de Apertura";adjudicacion;35;
Kq%252ByorhgQKU%253D;acta_apertura_1293734522039.pdf;"2010-12-30 15:42:28";;"Acta de Apertura";adjudicacion;35;
b6M%252BtLySP1c%253D;cco_cra_1306762336554.pdf;"2011-05-30 09:36:41";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
lA2glIcUiqM%253D;cco_cra_1301493833799.pdf;"2011-03-30 11:04:22";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
E0JpJT60gH8%253D;cco_cra_1293734541670.pdf;"2010-12-30 15:42:28";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
hzEZB5WJdU4%253D;acta_de_eva_refi_1306762310116.pdf;"2011-05-30 09:36:41";;"Informe de Evaluación";adjudicacion;36;
2DGNIhvWWFE%253D;acta_de_eva_refi_1301493829340.pdf;"2011-03-30 11:04:22";;"Informe de Evaluación";adjudicacion;36;
KdclzPVuuvI%253D;acta_evaluacion_1293734527031.pdf;"2010-12-30 15:42:28";;"Informe de Evaluación";adjudicacion;36;
FnaaBVDhK0I%253D;notificaci_n_1306762322849.pdf;"2011-05-30 09:36:41";;"Notificación al Oferente";adjudicacion;39;
