id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6JbQzUrqztopqwfZuZtJ7PR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001633;;82217772;78187606;PYG;Guaraníes;2014-10-08;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6KtFR0bKk8kwB2kWal5BIEl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001372;;75893328;72173175;PYG;Guaraníes;2014-08-28;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6JoqT1IeNiUxnNwq7a0Fwjp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001461;;37968000;36106878;PYG;Guaraníes;2014-08-28;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6JM4Md7RS00r%2BqKOdSHRnv0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001462;;221355540;210505094;PYG;Guaraníes;2014-08-28;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6IS%2F0qbuWojcGX%2B%2FtZDpTNv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001391;;31622220;30072157;PYG;Guaraníes;2014-08-13;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6LnhUThPcZdP5dgYaysHYbf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001343;;88542216;84202038;PYG;Guaraníes;2014-07-28;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6LQsTK3RjmB7q01eHdk68uT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001252;;37946664;36086588;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6IJ%2BS5SPTYOVOKRlQ2wVy8u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001293;;37946664;36086588;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6J9U4HITukEGkzoBoWxUMZq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001213;;75936000;72213755;PYG;Guaraníes;2014-06-25;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6IUrgd4iU0SJ85i0wAdCgMT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001215;;82217772;78187606;PYG;Guaraníes;2014-06-25;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6Ks%2F7gkxrBMUCesT8qCnnNm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001285;;70239998;66796961;PYG;Guaraníes;2014-06-25;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6Ki6fzMtN5IZ42zRJsMZU7R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001088;;139137768;132317488;PYG;Guaraníes;2014-05-27;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6L6jXOviUEVdVMjpfBfSnLa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001134;;82217772;78187606;PYG;Guaraníes;2014-05-27;
U2w%2BIClW%2FXziVOXurDzF%2Bu%2FPaBamz4amYy3eBEAFL6KYv5J8NEHm9YEbgUQBhb8Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";001-001-0001192;;120164436;114274194;PYG;Guaraníes;2014-05-27;
