slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211333-blas-aristides-valdes-fiore-1;CD-30209-11-31045;"2011-08-01 14:17:51.192389";211333;"Mantenimiento de Asfaltado. Bacheo";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79916000;PYG;Guaraníes;;"2011-08-01 14:17:51"
211334-blas-aristides-valdes-fiore-1;CD-30209-11-31046;"2011-08-01 14:24:33.393236";211334;"Mejoras en el Paseo Central de la Av. Mcal Estigarribia. 1 Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29913450;PYG;Guaraníes;;"2011-08-01 14:24:33"
220020-blas-aristides-valdes-fiore-1;CD-30209-11-31049;"2011-08-01 14:29:57.84672";220020;"Iluminacion en las Canchas de la Colnia Guatambu y Colonia Palotina Yjhovy";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89988800;PYG;Guaraníes;;"2011-08-01 14:29:58"
221189-blas-aristides-valdes-fiore-1;CD-30209-11-32266;"2011-08-19 12:54:13.306562";221189;"Refaccion de la Municipalidad de Corpus Christi ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31999850;PYG;Guaraníes;;"2011-08-19 12:54:13"
222178-blas-aristides-valdes-fiore-1;CD-30209-11-34699;"2011-09-21 11:21:28.778625";222178;"Iluminacion en el Cruce Guarani, Av. Paraguay, Prov y Col de Piso Ceramico";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89940000;PYG;Guaraníes;;"2011-09-21 11:21:29"
243062-blas-aristides-valdes-fiore-1;CD-30210-12-68599;"2012-12-28 17:46:48.13133";243062;"Construccion de Empedrado en Cruce Guarani Segundo Tramo B";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2012-12-13 15:42:32"
243063-blas-aristides-valdes-fiore-1;CD-30210-12-68600;"2012-12-28 17:47:54.60645";243063;"Iluminacion de Cancha en Pindoty Pora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44991000;PYG;Guaraníes;;"2012-12-13 15:44:01"
246306-blas-aristides-valdes-fiore-1;CD-30210-12-68595;"2012-12-28 17:37:16.185407";246306;"Construccion de Cercado Perimetral en el Colegio Defensores del Chaco de cruce Guarani";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2012-12-20 14:19:35"
254412-blas-aristides-valdes-fiore-1;CD-30210-13-83819;"2013-12-20 14:58:26.019903";254412;"Servicio de Pintura en la Escuela Francisca Bernal. Bloque Nº 5 y 6";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68978000;PYG;Guaraníes;;"2013-12-03 16:12:27"
259997-blas-aristides-valdes-fiore-1;CD-30210-13-83828;"2013-12-20 15:09:39.678112";259997;"Construccion de Empedrado en la calle Canindeyu al costado de la Junta Mcpal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66967000;PYG;Guaraníes;;"2013-12-10 09:37:41"
