id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6LClpF%2FCCulvwRhRc%2B1lRjN;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000677;;16888000;16888000;PYG;Guaraníes;2014-01-16;138172
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6J6Z2R34x3TjLnUO9P64VoU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000678;;9800000;9800000;PYG;Guaraníes;2014-01-16;137741
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6K5vrFGPOqF2rnUO9P64VoU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000681;;3900000;3900000;PYG;Guaraníes;2014-01-16;137741
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6IUv8CXP2gZtbnUO9P64VoU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000682;;2250000;2250000;PYG;Guaraníes;2014-01-16;137741
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6K543NaU2eD0rnUO9P64VoU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000683;;10050000;10050000;PYG;Guaraníes;2014-01-16;137741
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6IGp7GaLfelH7nUO9P64VoU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000684;;1200000;1200000;PYG;Guaraníes;2014-01-16;137741
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6LLjd4Mz629gyxhZD%2B0fVEi;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000662;;29040000;29040000;PYG;Guaraníes;2013-11-22;99868
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6KXWn%2FbRiyLiixhZD%2B0fVEi;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000664;;10120000;10120000;PYG;Guaraníes;2013-11-22;99868
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6KzqY0%2FF1pjvjWH8X7rXXRn;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000667;;19395000;19395000;PYG;Guaraníes;2013-11-22;124531
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6LQDOdzYEmKoCnq02E0yWKS;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000669;;13190000;13190000;PYG;Guaraníes;2013-11-22;123322
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6J05H4Zju1Y1Cnq02E0yWKS;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000672;;16230000;16230000;PYG;Guaraníes;2013-11-22;123322
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6J6qe%2Br5Rh1Cinq02E0yWKS;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000674;;11645000;11645000;PYG;Guaraníes;2013-11-22;123322
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6JWiYBPNMMPfdW2l1S2BAvp;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000659;;28890000;28890000;PYG;Guaraníes;2013-11-04;87712
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6IPFSZBMQ5grGITA23BCjMl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000656;;28940000;28940000;PYG;Guaraníes;2013-10-03;74851
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6Kkyo%2B2AVC3yjUFRySgNtct;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000654;;44950000;44950000;PYG;Guaraníes;2013-06-25;62525
idbptbVRhFpNQ4eguKEc8KsiqAZ1SqgXYy3eBEAFL6ILXRplXKtiiQr9eY7Eggv8;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000652;;44950000;44950000;PYG;Guaraníes;2013-05-27;47955
