id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzYMM3TyktOB4p3M8h3C%2Bbu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0401750;;144429000;139768757;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxnKxwHRgeoDqtr6uRtCYN%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0373655;;26350000;25499773;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzXRAlSDsD8nCn0mlHPUUHt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0375579;;210438320;203648177;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxgueqkY%2BF7AB87uyEDq8K%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0367622;;2279957680;2206391046;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhyaw868f%2FIhbV%2FngFYLiJ65;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0368489;;426000000;412254400;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhynpDR2DI9cyZ127kyBGR9w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0379436;;31000000;29999734;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzkMlfta9VMB09KpbA4N%2FSv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0367623;;21374500;20684816;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzPma%2FHLkNAmy8uxJdGbnf%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0370894;;17611100;17042849;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhwna9xTPFDtcS4%2FAosANYYV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0370895;;1306400000;1264246827;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzQIuWCjMXyJvf01Ku0mydf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0359023;;49290000;47699576;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxpE29XSTFhv4xC6thBLJBJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0359024;;15810000;15299864;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxrf%2B3MFMIEapgPSNTEZTr2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0363167;;6829260;6608902;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhwmoJUvfIUe6ow5iu22TLuc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0363168;;34050400;32951707;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhwMmX%2FsBxWWXaioi45FCwxV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0353947;;568000000;549672534;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzg6HNmpoSpfbbKus7A9cSf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0359021;;1176867600;1138894005;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhw5b6jKQs97yDVL2Jw8Vo5%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0353345;;295000000;285005400;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhwZT83n0qakgqiQzLqmzJc0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0355329;;68510000;66299410;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhwLHHEL9aaP%2FtvaKfQBWmMU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0355330;;1025836400;992736079;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhwKpiybllE647ZG0jv4%2FCpF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0355331;;12796800;12383890;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxcjpSGS8%2Benpbu2JEW3Y1n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0355332;;13466740;13032213;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhy0LKJtwMWW7hpDwQhhUteC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0359020;;8600000;8322507;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhy6KJsLjdv3K9uBH2Wi7UC5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0359022;;88627540;85767825;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzwGm4GrrT%2BO0c4ZlM%2FX8rW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0342205;;106200000;102601944;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhz5tXPQsngK3atTdk4KIuG3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0342770;;2718104;2630400;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhwQJe%2FFusr4QBI6XdcCLeNA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0343494;;42739700;37975517;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhwnW%2B1WJ1NZFQcuwyWj9zKI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0345270;;37041396;35846193;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzHvp%2FVE0TmaPFpijbhdhNJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0353006;;10409760;10073871;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzokgDw0ke0kNDaQ34PcEHn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0353007;;43807740;42394210;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhwTn5vb3IztVIgLjuINGTVK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0353009;;3760300;3638968;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4lc2gbmF4eT3%2FayGxbbsx2V6UF2y%2Bcu8T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000049;;37889000;35688682;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhya7K12K2zED8LG4EZLnvO2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0334711;;1846000000;1773513733;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhyUcb6bjWHtu1FUAqIuBRDp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0342203;;2360000;2280043;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhynbEARVTj6VSCGnIXIULDx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0342208;;994000000;961926933;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzNi4R7qCdfTMELCyNNfMtr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0342209;;789875000;764388367;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhx1%2FEPH8gr8oihqcVouBz1X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0342221;;10320000;9925088;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhySzkFAsIBl4%2FRDqvWArmvP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0311103;;1368880000;1305155376;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzMvsBzqyHSqOaP6Jq%2F6sgg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0323802;;1846000000;1760064304;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxGNlV6Ybsei%2BAmg4lF3TwA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0326490;;5779200;5510164;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhx%2F1TAU5zIvjr9QA61DFb4c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0328440;;133930000;129392452;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzH5o7L2hIbxaQNFuxeFmAH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0328441;;35216000;33576611;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxWbCmR%2Bk1KcCfypGpv%2B5J4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0329286;;11800000;11400216;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhyikjbWmnTHazM9bKQvESVp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0330588;;32984000;31448516;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhwY5Kfge2mfwgMEPKCmPwSR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0331731;;103840000;100321901;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhwyYve7vEF3RIle5DJekpqG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0334839;;18072500;17231182;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhzKeqy64s4D6%2FfO7eVN1ao8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0301537;;39075500;34950988;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhyDFznI3Of%2Fh3FvSZRToIac;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0301538;;27759360;26467096;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxt7cPQNXSq2%2Bcv3Z5WSiEA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0301541;;55552040;53669937;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxznrT4XA0OGPS7nPiDeCFo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0304279;;396800;343013;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhyoW25L6wXZ%2FZ3sD4btfsVM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0309822;;50647960;44829522;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxZ3AQZK3FCojvoSFVQBYLP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0309823;;49157200;44017697;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxaiXifLe3XVqXhTQq4E%2F6C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0313532;;228620000;215919615;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhw8t92VaU519z2zLt067bQy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0315622;;84960000;73840435;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxXLFjUhfyHSMsPRfbYvVLM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0332244;;90270000;87211652;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyYg0DHTEl1C%2BtgJ3l1Q6n4s4zc7BxIIhxpH7wKUeRrj8C8vURH9sOG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0295027;;18652700;17784373;PYG;Guaraníes;2020-05-29;
