id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vzY7h2icSAQ%253D;acta_lpn_1585_1606910376013.pdf;"2020-12-02 08:59:58";"2020-12-07 08:20:33";"Acta de Apertura";adjudicacion;35;
3ZfsEfwds4Q%253D;anexo_3_cuadro_1606910391596.pdf;"2020-12-02 08:59:58";"2020-12-07 08:20:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IstgWLjFvZA%253D;anexo_7_lpn_1585_1606910685295.pdf;"2020-12-02 09:04:47";"2020-12-07 08:20:33";"Informe de Evaluación";adjudicacion;36;
q3GApXuc21o%253D;anexo_5_lpn_1585_1606910558521.pdf;"2020-12-02 09:04:30";"2020-12-07 08:20:33";"Informe de Evaluación";adjudicacion;36;
u1AZx6SyF6w%253D;anexo_5_y_6_lpn_1585_1606910668391.pdf;"2020-12-02 09:04:30";"2020-12-07 08:20:33";"Informe de Evaluación";adjudicacion;36;
cu75jqLvNVo%253D;anexo_2_3_y_4_1606910471069.pdf;"2020-12-02 09:01:15";"2020-12-07 08:20:33";"Informe de Evaluación";adjudicacion;36;
n1QYt%252Bv01q4%253D;anexo_1_lpn_1585_1606910452150.pdf;"2020-12-02 09:00:58";"2020-12-07 08:20:33";"Informe de Evaluación";adjudicacion;36;
gKhUwWnw6mc%253D;informe_lpn_1585_1606910380103.pdf;"2020-12-02 08:59:58";"2020-12-07 08:20:33";"Informe de Evaluación";adjudicacion;36;
IBt6QrIcQSY%253D;id_384904_1607339737775.pdf;"2020-12-07 08:26:38";;"Nota de Observacion";adjudicacion;366;
WbFBnqL0eFM%253D;id_384904_1607339737775.pdf;"2020-12-07 08:20:34";;"Nota de Observacion";adjudicacion;366;
