id;slug;razon_social;ruc;_sipe
69069;alexis-campos-cervera-ramirez;"ALEXIS CAMPOS CERVERA RAMIREZ";571847-3;1
69077;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
69076;beta-ingenieria-s-a;"BETA INGENIERIA S.A.";80026303-0;1
69067;carlos-abraham-meza-ferreira;"CARLOS ABRAHAM MEZA FERREIRA";477266-0;1
69073;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
69068;compania-ingenieria-civil-electromecanica-c-i-c-e-s-r-l;"COMPAÑIA DE INGENIERIA CIVIL Y ELECTROMECANICA (C.I.C.E.) S.R.L. ";80021215-0;1
69080;empresa-constructora-rivela-srl;"EMPRESA CONSTRUCTORA RIVELA SRL";80060908-5;1
69072;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
69079;h2f-s-a;"H2F S.A.";80059690-0;1
69074;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
69075;jorge-rolando-caceres-rojas;"Jorge Rolando Cáceres Rojas";863679-6;1
69070;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
69071;m-m-ingenieria-arquitectura-srl;"M Y M INGENIERIA & ARQUITECTURA SRL";80019506-0;1
69065;ricardo-jesus-arevalo-gonzalez;"Ricardo de Jesus Arevalo Gonzalez";609031-1;1
69066;ubaldo-martin-britez-fleitas;"UBALDO MARTIN BRITEZ FLEITAS";852766-0;1
69078;william-victor-negrete-yambay;"WILLIAM VICTOR NEGRETE YAMBAY";490147-9;1
