id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
igRvGKBccps%3D;72101505;"Servicios de cerrajero";"72101505- Servicios de cerrajero";1
ks2MT0c34hs%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
L2%2BdJG57VEg%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
dCxnwaYgROU%3D;72101606;"Instalacion y mantenimiento de conductos";"72101606- Instalacion y mantenimiento de conductos";1
7p%2FdSzbiuh4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
z1j2QwmmohA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
WB990SAehZM%3D;72101803;"Servicio de limpieza varios";"72101803- Servicio de limpieza varios";1
%2B1BpGY0Ucqg%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
KRDZ%2BmlX9gk%3D;72102004;Impermeabilizacion;"72102004- Impermeabilizacion";1
Hm7bBcxAWAg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Ha0zkd52d2M%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"72102203- Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
FXjak0n%2BXSo%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"72102204- Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
o1UEFzPQVuA%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
LnSoXMXh6i0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2FMu81%2BNFMWU%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
GLN%2FAm0TDpM%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
hTAyNkb4dLw%3D;72102503;"Instalacion de marmol, piedra o azulejos";"72102503- Instalacion de marmol, piedra o azulejos";1
TTwHci8xj8E%3D;72102507;"Instalacion de material aislante";"72102507- Instalacion de material aislante";1
WCOOTBYO42U%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
CH6rWWRiJY0%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";1
n%2FM%2BtOu1EwU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
f2dZ7ionvjU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
UMl6WUPXiww%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"72102701- Entarimado, instalacion o mantenimiento de suelos";1
MtXbpVWdYfM%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"72102702- Revestimiento, instalacion o mantenimiento de suelos";1
9SLGEpBZrkM%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"72102802- Restauracion y/o reparacion de edificios, mojones o monumentos";1
%2BLBP7XLWcA0%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
7DbN4IrxT0w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
Pb0Zaqpo%2BAI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
epCmRjhT1SY%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
rJhtegPnoTA%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
