n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25100000;25101800;25101801;25101801-001;Motocicleta;A
25000000;25100000;25101800;25101801;25101801-002;"Cadena para moto";A
25000000;25100000;25101800;25101801;25101801-003;"Corona para moto";A
25000000;25100000;25101800;25101801;25101801-004;"Piñon para moto";A
25000000;25100000;25101800;25101801;25101801-005;"Cilindro para moto";A
25000000;25100000;25101800;25101801;25101801-006;"Cadenita para moto";A
25000000;25100000;25101800;25101801;25101801-007;"Aro para moto";A
25000000;25100000;25101800;25101801;25101801-008;"Eje de leva para moto";A
25000000;25100000;25101800;25101801;25101801-009;"Juego de juntas para motor de moto";A
25000000;25100000;25101800;25101801;25101801-010;"Piston para moto";A
25000000;25100000;25101800;25101801;25101801-011;"Motocicleta para carga tipo tumba";A
25000000;25100000;25101800;25101801;25101801-9995;"Guardabarros para moto";A
25000000;25100000;25101800;25101801;25101801-9996;"Bicicleta eléctrica";A
25000000;25100000;25101800;25101801;25101801-9997;"Manillar para Moto";A
25000000;25100000;25101800;25101801;25101801-9998;"Horquilla para Moto";A
25000000;25100000;25101800;25101801;25101801-9999;"Tapa Pinon para Moto";A
