id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rqh3V6mZqTk%253D;acta_de_apertura_maq_1710187514850.pdf;"2024-03-11 17:05:39";"2024-03-14 07:30:31";"Acta de Apertura";adjudicacion;35;
o%252BTbv0fH%252FHw%253D;acta_de_apertura_maquinarias_1708689727125.pdf;"2024-02-23 09:04:57";"2024-03-14 07:30:31";"Acta de Apertura";adjudicacion;35;
vVVBM7BREqY%253D;cco_maq_1710187533518.pdf;"2024-03-11 17:05:39";"2024-03-14 07:30:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OY2ZMaZa2zw%253D;cco_1708689867401.pdf;"2024-02-23 09:04:57";"2024-03-14 07:30:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hROb1Ta8OLk%253D;ie_maquinarias_1710240648583.zip;"2024-03-12 07:50:51";"2024-03-14 07:30:31";"Informe de Evaluación";adjudicacion;36;
y%252F7nhfCB2cg%253D;resolucion_de_adjudicacion_jm_1709741260865.pdf;"2024-03-06 13:08:13";"2024-03-14 07:30:31";"Informe de Evaluación";adjudicacion;36;
TK34XfNuJsI%253D;dictamen_asesoria_1709741283253.pdf;"2024-03-06 13:08:13";"2024-03-14 07:30:31";"Informe de Evaluación";adjudicacion;36;
SoM%252FEX%252BgjXo%253D;ie_maquinarias_1709741233298.pdf;"2024-03-06 13:07:18";"2024-03-14 07:30:31";"Informe de Evaluación";adjudicacion;36;
bejtqGPyMec%253D;notificacion_maq_1710187536420.pdf;"2024-03-11 17:05:39";"2024-03-14 07:30:31";"Notificación al Oferente";adjudicacion;39;
ZP%252BYa5bxv9Q%253D;notificacion_y_acuse_maquinarias_1709741233650.pdf;"2024-03-06 13:07:18";"2024-03-14 07:30:31";"Notificación al Oferente";adjudicacion;39;
