id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6ITlFe85RiO3HqAQldHQfOR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001736;;496000;496000;PYG;Guaraníes;2012-12-21;138175
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6LGIPEaNOltW3qAQldHQfOR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001737;;616000;616000;PYG;Guaraníes;2012-12-21;138175
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6IFlcy1wetXIHqAQldHQfOR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001738;;330000;330000;PYG;Guaraníes;2012-12-21;138175
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6JtX%2F3vpZjnyHqAQldHQfOR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001739;;339000;339000;PYG;Guaraníes;2012-12-21;138175
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6KeVJ%2BKMDC%2BcHqAQldHQfOR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001740;;2253000;2253000;PYG;Guaraníes;2012-12-21;138175
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQ%2FtA7S4XuHO0PVxaBJlbQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000116;;374000;374000;PYG;Guaraníes;2012-12-21;138261
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatRcX%2FMCZEwQNUPVxaBJlbQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000119;;265000;265000;PYG;Guaraníes;2012-12-21;138261
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatTTYn45F5fdCEPVxaBJlbQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000139;;276000;276000;PYG;Guaraníes;2012-12-21;138261
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatSguWHQs%2BAxXEPVxaBJlbQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000142;;236000;236000;PYG;Guaraníes;2012-12-21;138261
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatTHiJprLSv2kkPVxaBJlbQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000162;;236000;236000;PYG;Guaraníes;2012-12-21;138261
