id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KVQHrSIpCmw%253D;contes_5529_5724_1673974679060.pdf;"2023-02-20 09:10:06";"Adenda de Ampliación";ampliacion;166;
6wbAGiKlCh0%253D;resolucion_lpn_1632_1651856647765.pdf;"2023-02-20 09:09:45";"Adenda de Ampliación";ampliacion;166;
okw2uK8HZVI%253D;dictamen_lpn_1632_1651856637223.pdf;"2023-02-20 09:09:39";"Adenda de Ampliación";ampliacion;166;
doGM%252BBQlnek%253D;nota_lpn_1632_1651856614668.pdf;"2023-02-20 09:09:29";"Adenda de Ampliación";ampliacion;166;
8ItyEIHxo6I%253D;contes_4445_4735_1653673723080.pdf;"2023-02-20 09:09:20";"Adenda de Ampliación";ampliacion;166;
wDTHuFhJsHM%253D;resolucion_lpn_1632_21_1676052555572.pdf;"2023-02-10 15:09:17";"Adenda de Contrato";ampliacion;240;
9KRoAlTS9gk%253D;dic_tec_consorcio_ran_1651856627953.pdf;"2022-05-06 13:03:58";"Adenda de Contrato";ampliacion;240;
m1Y6Kv4zHBg%253D;cm_1_lpn_1632_contrato_8418_consorcio_ran_1651856608016.pdf;"2022-05-06 13:03:35";"Adenda de Contrato";ampliacion;240;
4XTQ%252F3sM9Jk%253D;884_396512_nr_1676895043844.pdf;"2023-02-20 09:11:04";"Nota de Observacion";ampliacion;366;
duoAaoOgoKM%253D;361_id_396512_exp_306147_306144_306145_306148_1674559916516.pdf;"2023-01-24 08:32:05";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
