id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bu76nyJSlUc%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
XJXUyUyLEwg%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
v1l%2BJH7W6Dk%3D;45121504;"Camaras digitales";"Camaras digitales";1
DF6pYJgLS8c%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
eJ24s8ZY2i8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";9
OZGWFqn9bMY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
aQo5zx7YEeE%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";4
VOFczKhiyaE%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
LiNbTtRPtAs%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";1
MjjuJOjookY%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";11
m9bb%2B8MqQgg%3D;52161505;Televisores;Televisores;1
4nO0bBYPCq4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";4
