id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t9a8HHEGDj0%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
fzJdN%2FQumOU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
g2cQl29C7as%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
l4yyi5lYyE4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
iQ5vrjhz0%2Fg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
QqaIOToEcIo%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
ILRVOWIQB94%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
UtDb%2BmPBrws%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
Fac3jmWG9ow%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
hosEMMpu%2F1c%3D;72103001;"Servicios de desmonte de terrenos";"72103001- Servicios de desmonte de terrenos";1
O0JyEgPV9q4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
ZpH7JPcGjEA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
nqFXdmmpr04%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";1
8rHTXu54wRU%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
