slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
308879-data-lab-sa-19;CO-23003-16-124347;"2016-07-26 13:05:52.707";data-lab-sa;"DATA LAB SA";80030218-4;26373750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308879-data-systems-sa-emisora-capital-abierto-18;CO-23003-16-124257;"2016-07-25 10:20:24.903";data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;10500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308879-docunet-sa-16;CO-23003-16-124230;"2016-07-22 14:47:59.034";docunet-sa;"DOCUNET SA";80027414-8;59500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308879-multimerc-s-r-l-15;CO-23003-16-124293;"2016-07-25 14:16:09.529";multimerc-s-r-l;"MULTIMERC S.R.L.";80064415-8;1976000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308879-nazareno-comercial-e-industrial-srl-22;CO-23003-16-124258;"2016-07-25 10:26:49.459";nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;76573750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308879-office-clip-s-r-l-12;CO-23003-16-124231;"2016-07-22 14:48:09.792";office-clip-s-r-l;"OFFICE CLIP S.R.L.";80068676-4;2161000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308879-office-compu-sa-14;CO-23003-16-124260;"2016-07-25 10:29:09.702";office-compu-sa;"OFFICE COMPU SA";80013316-1;2849700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308879-optimus-proyectos-ejecucion-inversiones-s-r-l-13;CO-23003-16-124292;"2016-07-25 14:15:31.809";optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;23400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308879-papelera-guaira-srl-17;CO-23003-16-124229;"2016-07-22 14:47:48.397";papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;41961500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308879-printec-sa-21;CO-23003-16-124228;"2016-07-22 14:47:36.511";printec-sa;"PRINTEC SA";80018668-0;1100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
308879-servipro-s-r-l-23;CO-23003-16-124346;"2016-07-26 12:46:57.919";servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;12500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
