slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
317713-construccion-aula-varios-sshh-diferentes-instituciones-educativas-distrito-villa-yga-1;317713;"Construcción de Un Aula y Varios SSHH en diferentes Instituciones Educativas del distrito de Villa Ygatimi - Fonacide 2016";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-30 07:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;336188350
317726-construccion-pavimento-petreo-tipo-empedrado-calle-pedro-juan-caballero-segunda-etap-1;317726;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO TIPO EMPEDRADO SOBRE LA CALLE PEDRO JUAN CABALLERO SEGUNDA ETAPA ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-06 08:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127855640
317725-construccion-pavimento-petreo-tipo-empedrado-calle-pedro-juan-caballero-primera-etap-1;317725;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO TIPO EMPEDRADO SOBRE LA CALLE PEDRO JUAN CABALLERO PRIMERA ETAPA ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-06 08:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136797920
317103-construccion-pavimento-petreo-tipo-empedrado-calle-dr-raul-pena-fonacide-paquete-1-1;317103;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Dr. Raúl Peña ? Fonacide Paquete 1, acceso a la Esc. Bas. N° 795 Héroes del Chaco";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-06 08:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112631700
317938-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-norte-primera-1;317938;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Mcal. Estigarribia ? Norte - Primera Etapa ? ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-06 12:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132815480
319745-construccion-empedrado-calle-laguna-pakova-1;319745;"Construccion de empedrado calle Laguna Pakova";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 16:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122567000
317942-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-norte-segunda-1;317942;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Mcal. Estigarribia ? Norte - Segunda Etapa ? ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-09 09:54:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132815480
343454-construcciones-aula-curuguaty-1;343454;"Construcciones de Aula Curuguaty ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-06 17:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;795000000
361108-reparacion-aulas-esc-bas-n-5-775-carlos-a-lopez-colonia-san-francisco-colegio-nac-it-1;361108;"REPARACION DE AULAS EN LA ESC. BAS. N° 5.775 CARLOS A. LOPEZ COLONIA SAN FRANCISCO Y COLEGIO NAC. ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-05 08:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
359189-construccion-albergue-municipal-1;359189;"CONSTRUCCIÓN DE ALBERGUE MUNICIPAL ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-19 15:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
368587-reparacion-caminos-vecinales-desvio-san-joaquin-potrero-alvarez-maria-auxiliadora-di-1;368587;"REPARACIÓN DE CAMINOS VECINALES EN DESVIO SAN JOAQUIN- POTRERO ALVAREZ Y MARIA AUXILIADORA DEL DISTRITO DE YHU ";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-29 15:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160436000
