id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d39jkCThsQ4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Ajf8fdJa1lk%3D;30161701;Alfombrado;Alfombrado;1
PxqQ73nvZ2Q%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
Cr5k1BJ%2Blq4%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
fao%2FVKMvq6o%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
zcFRyiJNieo%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
uG%2BG5Hdo4gk%3D;52131501;Cortinas;Cortinas;1
6nAMAwwQcYU%3D;56101703;Escritorios;Escritorios;1
W2eJ71nL8BQ%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
Cbd39YWELFc%3D;56101522;Sillon;Sillon;1
5dnm4TDFuNM%3D;56101502;Sofas;Sofas;1
