slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277616-cd-mag-n-22-14-adquisicion-pollitos-cria-marco-programa-lucha-pobreza-semb;277616;"CD MAG N 22/14 ADQUISICIÓN DE POLLITOS DE CRIA EN EL MARCO DEL PROGRAMA LUCHA CONTRA LA POBREZA Y SEMBRANDO OPORTUNIDADES - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-07-02 12:38:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
268069-adquisicion-semillas-gdc;268069;"""Adquisición de Semillas para la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-07-15 15:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
278033-adquisicion-semillas-malla-media-sombra;278033;"ADQUISICIÓN DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2014-07-24 15:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400000000
277882-adquisicion-semillas-fertilizantes-e-insumos-sector-productivo;277882;"ADQUISICION DE SEMILLAS, FERTILIZANTES E INSUMOS PARA EL SECTOR PRODUCTIVO";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-09-25 07:02:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63520000
279512-lco-mag-n-14-2014-adquisicion-cal-agricola-contrato-abierto;279512;"LCO MAG N° 14/2014 ADQUISICION DE CAL AGRICOLA - con Contrato Abierto";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2014-09-26 09:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
297725-adquisicion-semillas-autoconsumo-1;297725;"Adquisición de Semillas para Autoconsumo";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2015-09-25 10:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79950000
337945-adquisicion-kit-fertilizantes-fungicidas-e-insecticidas-marco-plan-contingencia-emer-1;337945;"""ADQUISICIÓN DE KIT DE FERTILIZANTES, FUNGICIDAS E INSECTICIDAS EN EL MARCO DEL PLAN DE CONTINGENCIA DE EMERGENCIA NACIONAL""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;"2017-12-12 16:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5081949000
348651-adquisicion-semillas-facultad-ciencias-veterinarias-1;348651;"ADQUISICION DE SEMILLAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2018-07-04 08:17:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11417500
344406-adquisicion-insecticidas-1;344406;"Adquisicion de Insecticidas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-09-03 08:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17667884
347838-adquisicion-fumigantes-raticidas-direccion-defensa-consumidor-1;347838;"ADQUISICIÓN DE FUMIGANTES Y RATICIDAS PARA LA DIRECCIÓN DE DEFENSA DEL CONSUMIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-09-13 16:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74510000
