id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6W%2BXXVH1ZT8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
hGp8XAazmSQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
zJo8iOPq1jU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
0Pxw1HS1ARE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
X%2BBRgl%2BQKC4%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
fCY2Ubv1BgQ%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";1
mkahr%2FSE%2FOg%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";2
geFHJuvi2O4%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";3
OAxn8YtSb5c%3D;56101703;Escritorios;Escritorios;5
VYCtD7Xofic%3D;56101703;Escritorios;Escritorios;5
ciR5xcSOAIQ%3D;56101703;Escritorios;Escritorios;3
Cb5gNThbG0Y%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";1
ssXPf94AAh0%3D;24131901;"Productoras de cubitos de hielo";"Productoras de cubitos de hielo";1
XDW%2F98nBYfc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";3
%2BGS0tIKh54w%3D;56101504;Sillas;Sillas;12
