id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6KqDKw%2BWC1b7hnsjYgy2kcm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0001000;;7104000;7104000;PYG;Guaraníes;2014-10-09;95890
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6JElEcn8Pz4qIOHtwmlVL9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0001001;;31546500;31546500;PYG;Guaraníes;2014-10-09;96957
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6J79gBcImEPkSp5A%2BXMarTx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0000998;;8880000;8880000;PYG;Guaraníes;2014-10-07;95826
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6KFvelenqedkCp5A%2BXMarTx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0000999;;17760000;17760000;PYG;Guaraníes;2014-10-07;95826
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6Ix73TSsLxVXy%2BSn4AfEBmR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0001002;;536290500;536290500;PYG;Guaraníes;2014-06-12;54536
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6J1XXenjRwRGTfaG8c6ZdBK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011674;;35520000;35520000;PYG;Guaraníes;2014-01-22;162013
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6J%2BAZKd6stlLOgF%2BsRb1bEU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011893;;357527000;357527000;PYG;Guaraníes;2013-10-21;60172
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6Kthhwi2jNz%2FaXVI6hg0Ed5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011747;;9750000;9750000;PYG;Guaraníes;2013-10-02;63056
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6JVExpu9jqPnRCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011603;;44400000;44400000;PYG;Guaraníes;2013-09-26;57116
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6IH5CHyyMRjxogJXCOIUjXf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011609;;21312000;21312000;PYG;Guaraníes;2013-09-26;57292
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6KTh3hifEKyX4H96JWPRYMK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011675;;7104000;7104000;PYG;Guaraníes;2013-09-26;57713
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6IWfsV%2FVd5aJV2oyGtcMbK7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011739;;7104000;7104000;PYG;Guaraníes;2013-09-26;58583
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6ICWokHmPbn0EtSbJPygMBb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011748;;6500000;6500000;PYG;Guaraníes;2013-09-26;59926
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6KZiQLgtjMYliAYH3yswwvk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011974;;16824800;16824800;PYG;Guaraníes;2013-09-26;58589
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6K%2FhHU%2BaKsIQ9oDeDRA8OhD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011673;;26640000;26640000;PYG;Guaraníes;2013-07-16;56521
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6IGoW6CS%2F7XKs08attdJlb%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011465;;31546500;31546500;PYG;Guaraníes;2013-03-25;2998
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6II9zuGn7Ay2qUHeSo3ce3K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011468;;31968000;31968000;PYG;Guaraníes;2013-03-22;3009
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6Kjgyew5PQ1ssUFeGpXeq79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011463;;13000000;13000000;PYG;Guaraníes;2013-03-19;4161
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6LLUP0uGl5jh0jx%2FM79Vzvg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011466;;10656000;10656000;PYG;Guaraníes;2013-03-19;3985
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6I%2FQJnLFXb6E6q6%2Fc9TRyci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011469;;9750000;9750000;PYG;Guaraníes;2013-03-19;7554
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6L2NXpSA2syY6q6%2Fc9TRyci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011464;;13000000;13000000;PYG;Guaraníes;2013-03-15;8554
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6ISlg1%2F01Xn%2FxUnFvt%2FyTNX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0009880;;7104000;6781091;PYG;Guaraníes;2012-12-27;124193
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6J1mf9TFu4NkM2Pt%2BslPmHP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0009898;;44400000;44400000;PYG;Guaraníes;2012-12-11;123072
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6KkE23o8noFOfXGwnlKW8Xv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0009858;;79920000;79920000;PYG;Guaraníes;2012-11-28;111087
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6LjY%2BUdDIla2bLkJXslmqNA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0009881;;23134100;23134100;PYG;Guaraníes;2012-11-21;121760
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6J7PSiIzWgk6rLkJXslmqNA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0010102;;25237200;25237200;PYG;Guaraníes;2012-11-21;121760
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6IynVi363v1izZIqss18DWy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0009698;;31968000;31968000;PYG;Guaraníes;2012-11-12;111105
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6Lsgfzp2n6TmmdKN9B%2Fm48A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0009829;;10656000;10656000;PYG;Guaraníes;2012-11-05;111030
hXCfVb4CFmgXJkoJrh0CCmxscDRlrAw2Yy3eBEAFL6K8YjhwtkxUNGdKN9B%2Fm48A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0009886;;63093000;63093000;PYG;Guaraníes;2012-11-05;111030
