id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1yAs8XG93U7hseU6IiJezSA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0125031;11071519;333560000;321196042;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1yEQ1pQ4MOwV0iLOxsKMy7N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0126510;11071519;59600000;57390826;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1wki5ZDw4EjTQWXoudO8RWe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0126511;11071519;59600000;57390826;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1yVtrJeAQ4EMn9EU2UBOMQs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0133232;11071519;28849620;27780261;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1z3zkK3A5zelu8E4pmJvAok;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0115801;11071519;21703200;20898735;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1wmYQsSBILldy16kPWfUGQS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0125032;11071519;116265000;111955444;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1zMU3j3vmqVu4nLau4SM3WN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0125033;11071519;3100400;2985479;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1wIYIbv4b4QhZiUBj2EARjq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-011881;11071519;375255000;361345548;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1xgai0oo8VjEM6ljE4VQOst;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0119881;11071519;375255000;361345548;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1zmAA3qvHbYdI3NgF8Deyd3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0122463;11071519;375255000;361345548;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1yNQztKiGoJF1jB%2FGgtaShG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0122464;11071519;48082700;46300434;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1z24bj9ueAFT9GhSCoWAuOu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0123554;11071519;375255000;361345548;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1xivoWv21EBz%2BA4T7Kb72Dn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0115802;11071519;59600000;57390826;PYG;Guaraníes;2016-07-20;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1zoUkzEU0N3kYJEoTB7bWie;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0110375;11071519;14900000;14347706;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1xygpvcTm4p1WAUCCLeDWfY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0112376;11071519;31004000;29854785;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1z33V8T0Hy7oA3M8Zgbx40%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0112377;11071519;775100;746369;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1wTt%2Bjbf%2FrpD2GkOD89aKqY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0112378;11071519;103863400;100013530;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1xkeN%2F%2FN56yRAyINNA6eLT%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0112379;11071519;70534100;67919636;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1znnWzwewaobpinl2gffvT%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0113312;110715119;665546000;640876428;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1y3pttYwDwuPJ2%2BgOyuu3uQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0096979;11071519;23840000;22956416;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1wbZ1%2BLH1Ul7hMN9IE0AdUv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0096980;11071519;20860000;2086705;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1xjdH88OI92x5mC%2BwGIFvNz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0096981;11071519;24041350;23150218;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1y3s9HWLjjun6fjUgwhCJVP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0096982;110071519;10851600;10449367;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1xSZka1VH1M0uxQ1xvqhfW5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0096983;11071519;10851600;10449367;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1zfaHj1IY5MSXFnUQWbqCuS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0096984;11071519;266218400;256365784;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1xGNNx9ybgSJrTot%2FPa2udW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0096985;11071519;395524480;380848492;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1xciWHJtaTOYKaolVmqdlHK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0096986;11071519;69759000;67177253;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1yKb65i1LeIF00H%2Fdq97F6u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0096987;11071519;103863400;100009543;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1yeAlJPbkMgGJnBkCrQlGcF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0096988;11071519;366916000;353315647;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1wyFBbJab78yF6OfOQwLbW0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0096989;11071519;550374000;529973470;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1zU2hAdlVRHZknbKXPaN57A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0103170;11071519;917290000;883289118;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1wxLrJLBfHqeoY8cmLpNV7C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0103171;11071519;36062025;34725325;PYG;Guaraníes;2016-07-06;
U2w%2BIClW%2FXynEfY0tDz559f1Ap%2BVJiuhlP875okGX1z2bgQF8RML6iIjtiQsOpD9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0103172;11071519;60103375;57875543;PYG;Guaraníes;2016-07-06;
