id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xEPAV9ZV09M%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";67500
in8%2F9GzH4Pk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
wWEd4%2FlXtZQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
NNR7Z5BkZAU%3D;26121635;"Cables electricos";"Cables electricos";10
%2Bw2Stj%2BtunM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";30
qdN%2BhoR2qBk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";15
A%2BBWoKDhKAA%3D;39121601;Disyuntores;Disyuntores;5
4GN%2BG%2F3sqAI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
1GpVgkLPED8%3D;39101601;"Focos varios";"Focos varios";360
zrM1uYbZT74%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
4xs2nPrgGYc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";16
OZB3ec6AQnY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";500
j47t6SCw2AI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";60
