id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UrHpUJHXuxY%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";6
JOeddh03tVc%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";6
5T6HYAi%2FOa8%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";6
Z1v6K3mtDEs%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";25
TZmdIVeD6wM%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";49
1aO1zCyMz14%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5
J%2Bxi31mZrM0%3D;30101503;"Angulos de hierro";"Angulos de hierro";9
QVlnNkGp4J4%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";20
IZBGanufsZE%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";150
2hVAj0r5rW0%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";150
WXQs7fCRjjI%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";50
quvf0mud0Zs%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";250
w6te1pBYL4A%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";10
5ed6lRCjua4%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";20
DtY%2Bgv4T1v0%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";20
oU5UkFONnrw%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";19
YYqJx%2FYTrpI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";20
2eF7pU5y8UM%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
APxJ8t3Mcbs%3D;30101603;"Barras de hierro";"Barras de hierro";10
hHakivXdRGA%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";50
BQ3v%2F7hPpWY%3D;31211904;Brochas;Brochas;22
tEuBgNKtyjo%3D;31211904;Brochas;Brochas;25
QqX8ZWMcuPI%3D;31211904;Brochas;Brochas;20
HFuxdE8AutY%3D;31211904;Brochas;Brochas;27
jU%2Fi%2FMj3gU4%3D;31211904;Brochas;Brochas;25
vrs7%2F1m31Wo%3D;31211904;Brochas;Brochas;60
lONKgRrMXeY%3D;31211904;Brochas;Brochas;25
6BeCWVBIa3E%3D;31211904;Brochas;Brochas;15
k3eIGgtdTwM%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";10
A5AtqZDcgIY%3D;30111604;"Cal apagada";"Cal apagada";40
4wpZdpFJJ%2Fw%3D;30111604;"Cal apagada";"Cal apagada";60
1JL7LhDNWuw%3D;30111604;"Cal apagada";"Cal apagada";100
Ze8gJ8qkIPo%3D;30111604;"Cal apagada";"Cal apagada";140
53Eg3S9po1c%3D;30111604;"Cal apagada";"Cal apagada";25
jSaQ%2BT8GliE%3D;30111604;"Cal apagada";"Cal apagada";15
tm5MgE%2FTmfE%3D;30111604;"Cal apagada";"Cal apagada";20
JKOHVoCiQ9g%3D;30111607;"Cal viva";"Cal viva";70
NBqta2hPG%2Fo%3D;30111607;"Cal viva";"Cal viva";20
VGK31PK32kk%3D;30111607;"Cal viva";"Cal viva";100
U3tF460X5%2Bw%3D;46171501;Candados;Candados;30
lZrS1JjB6xQ%3D;46171501;Candados;Candados;10
Dlyzm5h9pGU%3D;40141705;Caños;Caños;60
8V102dmMENE%3D;40141705;Caños;Caños;6
bV4sCpTeBeQ%3D;40141705;Caños;Caños;24
xS9p0GUohx4%3D;40141705;Caños;Caños;50
1RneI6VQsXQ%3D;30111601;Cemento;Cemento;10
yhTYZNrL8kg%3D;30111601;Cemento;Cemento;90
KNi29JLBbSo%3D;30111601;Cemento;Cemento;25
hNgW8PCSB7I%3D;30111601;Cemento;Cemento;450
8fPvg4D0ux8%3D;30111601;Cemento;Cemento;20
ICjWdKXNtiQ%3D;30111601;Cemento;Cemento;99
TBrtGu%2BHnMw%3D;30111601;Cemento;Cemento;10
OX6r%2FPfWZso%3D;30111601;Cemento;Cemento;50
1UrVbXJ0Kl4%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";20
7V%2F%2B%2FiZI2aI%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";50
7LB6tVi3Ep4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
lgwADb%2FlpaI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";120
%2F%2BLaF3J%2FSIA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
0rQSp%2F6xLJc%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
R%2FhiwhS1hzw%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";6
WBkeJ0Z8NDg%3D;31162003;"Clavos de acabado";"Clavos de acabado";15
oaa1VZFHVVw%3D;40142604;"Codos de tubo";"Codos de tubo";50
gihhZX85%2FqQ%3D;40142604;"Codos de tubo";"Codos de tubo";50
eyFoyh5efAc%3D;31201610;Colas;Colas;20
5E3gc6TcdMI%3D;31201610;Colas;Colas;10
5ETi%2FAlpjpY%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
o1aooawQrhs%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";60
lGdTzIGF15U%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
6g1J6Tt0nro%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";7
uzzIf8VeuRY%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
CUUdZVJcZgk%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";10
14Z1wmGSISU%3D;30191501;Escaleras;Escaleras;5
IZCDm%2BmeySQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";40
%2Bzz5lSFFG0g%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";25
QgZOM%2FbKYWk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
ckil14zbmIo%3D;30181505;Inodoros;Inodoros;6
coZmBRexDR0%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";20
PLRblqLnjGU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";120
FXZukSaAyNI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";25
HoQT0oJZw6k%3D;30131602;Ladrillos;Ladrillos;3000
YQjVXeao%2FbI%3D;30131602;Ladrillos;Ladrillos;500
zegxZyH0Duw%3D;30131602;Ladrillos;Ladrillos;1000
yBlgSlJAIp4%3D;30131602;Ladrillos;Ladrillos;1000
jxbYuhPESKQ%3D;30131602;Ladrillos;Ladrillos;4500
QkOwfqBgInM%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";7
7LCvPH8Pm9c%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";4
wWNBauGhcSY%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";4
1wjUHlkFil0%3D;31191501;"Papeles de lija";"Papeles de lija";200
Hu6sK3H93ig%3D;31191501;"Papeles de lija";"Papeles de lija";580
GKq5uNfi2yo%3D;31191501;"Papeles de lija";"Papeles de lija";200
hIPUtASk%2FxM%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";10
iXAC0ZCF%2F7I%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
2vi%2FNyG7rio%3D;31162201;"Remaches ";"Remaches ";500
h59T6g98C%2FM%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
aFE5yHJ%2BXvc%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";60
cQmsLSEhMPs%3D;30103605;"Tablas de madera";"Tablas de madera";24000
aOVWwyZG72g%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";50
YjL1%2Bn3v5xg%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";10
mfWaFsAjHV0%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";20
H4%2BK0lCB%2B08%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";20
OdhfJcqoClU%3D;31162806;Tarugos;Tarugos;250
TmraCH5Aix4%3D;31162806;Tarugos;Tarugos;100
thv%2FZ%2FltNE8%3D;30151506;Tejas;Tejas;250
OaOwnCk5XII%3D;30151506;Tejas;Tejas;100
RuPaxMG5k7E%3D;30151506;Tejas;Tejas;500
viMYkA7%2Fh%2FE%3D;30151506;Tejas;Tejas;1000
v%2BMHkGnIvFs%3D;11111501;"Tierra y piedra";"Tierra y piedra";30
%2BMd1ZLSypLo%3D;11111501;"Tierra y piedra";"Tierra y piedra";80
pEx%2BJUBZu9I%3D;11111501;"Tierra y piedra";"Tierra y piedra";30
