slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
235773-argon-s-r-l-16;LP-12008-12-61868;"2012-11-05 11:57:18.464297";argon-s-r-l;"ARGON S.R.L.";80004373-1;34826000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-b-braun-medical-paraguay-s-a-22;LP-12008-12-61757;"2012-11-01 16:02:55.030637";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;227687500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-bioanalisis-srl-28;LP-12008-12-61763;"2012-11-01 16:32:34.110049";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;160000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-chaco-internacional-sa-29;LP-12008-12-61765;"2012-11-01 16:43:49.058081";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;19764000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-codex-s-r-l-27;LP-12008-12-61755;"2012-11-01 15:56:26.762253";codex-s-r-l;"CODEX S.R.L.";80000173-7;9000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-droguepar-s-a-26;LP-12008-12-61764;"2012-11-01 16:39:34.757029";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;76189200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-glorimar-s-a-17;LP-12008-12-61869;"2012-11-05 12:08:35.409684";glorimar-s-a;"GLORIMAR S.A.";80034456-1;11952000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-importadora-euroamericana-sa-25;LP-12008-12-62146;"2012-11-08 17:22:47.384921";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1325400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-indufar-c-i-s-a-15;LP-12008-12-62444;"2012-11-14 09:03:34.519657";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;18550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-industria-paraguaya-gases-s-r-l-19;LP-12008-12-61871;"2012-11-05 12:24:31.667406";industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;6270000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-luis-armando-abbate-cordazzo-21;LP-12008-12-61753;"2012-11-01 15:50:41.169901";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;2310000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-quimica-inglesa-sa-18;LP-12008-12-61756;"2012-11-01 15:59:17.521217";quimica-inglesa-sa;"QUIMICA INGLESA SA";80008610-4;24230000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-salumax-s-a-24;LP-12008-12-61760;"2012-11-01 16:18:52.330177";salumax-s-a;"SALUMAX S.A.";80018828-4;51800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-shantal-s-a-23;LP-12008-12-61758;"2012-11-01 16:13:10.653953";shantal-s-a;"SHANTAL S.A.";80013875-9;2400120;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
235773-tecnofast-s-a-20;LP-12008-12-61759;"2012-11-01 16:15:30.708687";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;153690000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
