id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPtKlX0TZys4uv%2Fl%2Bq6g7sO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000244;;5000000;4411892;PYG;Guaraníes;2018-09-04;112329
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkP1%2FZ7KOKsP5kTynAH%2FQTrn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000264;;17335675;16485912;PYG;Guaraníes;2018-09-04;112954
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMPh1MwtNX%2BC%2BOeEJEwVRpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000241;;788490;716807;PYG;Guaraníes;2018-08-28;99174
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOMlH1QkcQkH%2BOeEJEwVRpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000242;;2888231;1620245;PYG;Guaraníes;2018-08-28;99174
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPtKlX0TZys4uOeEJEwVRpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000244;;3514951;3342655;PYG;Guaraníes;2018-08-28;99174
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPnA64paj0h8OOeEJEwVRpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000247;;2719497;2381860;PYG;Guaraníes;2018-08-28;99174
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNVgImio62pkOOeEJEwVRpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000248;;5111171;4705970;PYG;Guaraníes;2018-08-28;99174
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNWjbhJ2cHao%2BOeEJEwVRpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000249;;1771440;1684607;PYG;Guaraníes;2018-08-28;99174
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPibAm%2FfBMXPnSolJXxFn%2Fp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000253;;14084972;13394552;PYG;Guaraníes;2018-08-07;93808
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkN05CMYOY88QXSolJXxFn%2Fp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000262;;8186721;7785424;PYG;Guaraníes;2018-08-07;93808
