id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkPVyua9DL3Bp%2FdAsx88um%2Bu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0009861;;2436310;2427451;PYG;Guaraníes;2021-12-22;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkPIGlaqmJKZH8TU6Agm8bpU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0009456;;708500;705924;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkPLeLFXIbMK5mh5AIzphEiZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0009472;;51865660;51677058;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkPqIerk5sGERwFjo%2B7s6HGh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0009079;;4970633;4952558;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkMSvZKQ7AbECbvwR0ljX4oc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0009002;;2569790;2560445;PYG;Guaraníes;2021-06-14;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkO9QLg8ZLZPK3rVFaJ4rALd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0008753;;40644187;40496390;PYG;Guaraníes;2021-03-09;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkPykwF5GdsPP7b9tx6%2FlRuE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0008754;;10518408;10480159;PYG;Guaraníes;2021-03-09;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkPrw6I15FJCp7VYnQyjCjVG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0008323;;9772771;9737234;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkMwpwwWfLhle2ZWiZqC9IHQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0008324;;5998725;5976911;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkNsCtyKcvLDV9Q49b0HHtsW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007896;;6874945;6849945;PYG;Guaraníes;2020-09-07;
