id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfn01ev8qhT25bglj8IY8VFMhMTe7onMAJg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";1152;;118807;118807;PYG;Guaraníes;2011-09-27;
mjEJ4CBMBRfn01ev8qhT204H24lZ5QNXrvXhU3HOiZSNxMYyagD1PA%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";35485;;3862273;3862273;PYG;Guaraníes;2011-09-27;
mjEJ4CBMBRfn01ev8qhT204H24lZ5QNXL93IRgc05ZB2LHaJFENuKQ%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";35486;;25221488;25221488;PYG;Guaraníes;2011-02-28;
mjEJ4CBMBRfn01ev8qhT204H24lZ5QNXpuU8RBAW8nMhx7Ade3%2BE1g%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";35484;;25171064;25171064;PYG;Guaraníes;2011-02-21;
mjEJ4CBMBRfn01ev8qhT202BkW0zTwcCoyQrm7qQrMQ%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";589;;3665216;3665216;PYG;Guaraníes;2010-11-11;
mjEJ4CBMBRfn01ev8qhT202BkW0zTwcCny52ieIeGeJg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";5896;;2986483;2986483;PYG;Guaraníes;2010-11-10;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2BDJ2VkG2VtVNg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32519;;156404;156404;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2Bbd6CYadrslJg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32520;;23256695;23256695;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2BEBMf9Lf3jnNg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32521;;25557963;25557963;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2Blml5d8L5Q1Fg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32522;;2899452;2899452;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2BdtyBMqzTqhpg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32524;;1444491;1444491;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2BiVmJb8fNUQ5g3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32525;;12389311;12389311;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2BJFqKFui8LvZg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32526;;1188125;1188125;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2BBeISPGhEPs9g3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32527;;424926;424926;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2B9BXwL%2F9xHktg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32528;;755180;755180;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2B8hr8XjL7kpBg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32529;;33466491;33466491;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2BZas8tRfeFTxg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32530;;7552813;7552813;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2Baqoguhf7mqRg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32531;;5199816;5199816;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2BKbnblVB3GqJg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32532;;4718777;4718777;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2BKj8mI6swa%2FJg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32651;;2131340;2131340;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2B6uTqwPCgNulg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32652;;1299389;1299389;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2BfsHWCnN5%2Bphg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32653;;3549529;3549529;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT22PLragldXh%2BdNI%2Fk%2Bc%2B6eVg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";32654;;850340;850340;PYG;Guaraníes;2010-09-28;
mjEJ4CBMBRfn01ev8qhT2zZ8L1Lox6coG4Vql6ByLrVg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";33093;;1677878;1677878;PYG;Guaraníes;2010-09-28;
