id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkOThNuGS%2BS2cWvtNAr9b9ES;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000055;;3050000;2936947;PYG;Guaraníes;2015-11-03;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkNjp3DQf4frF1vUW%2FZrE0o8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000054;;6100000;5873894;PYG;Guaraníes;2015-10-05;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkMXtEd2l4je8r2cMcbf7bop;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000053;;6100000;5873894;PYG;Guaraníes;2015-09-15;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkNupbeGpCHZzMHazFFwlvBW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000050;;6100000;5873894;PYG;Guaraníes;2015-08-05;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkP8MppgQnOWd7FJGiQ3%2B8IO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000042;;6100000;5873894;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkOLVfyFXcmKoMKdMRDvSQk4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000044;;6100000;5873894;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkPaXUsli%2BnvjfETS9FFiq6b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000045;;6100000;5873894;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkMGowxRkKOMH0nE5eebPOab;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000046;;6100000;5873894;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkNDejaQ5yvMNbCCoUjreLpA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000047;;6100000;5873894;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkPJCOYhJskJrzhWOLKwmdNy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000048;;6100000;5873893;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkP%2FayGxbbsx2XVNes0f81N1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000049;;6100000;5873893;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkMlSPIqXv8L1WGL1o3QWS7M;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000051;;3050000;2936947;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc6RT13Yiyrsi518LRls8PnZ8xEMKcDB%2BkNTDsWWgFvLHyffJ1XpIaqU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000052;;6100000;5873894;PYG;Guaraníes;2015-07-29;
