id;nombre;codigo;numero_version
NiCf9bbfvqo%3D;"Lampara de bajo consumo (E40) 85W";DNCP000039;2
mS%2Bbzz%2BSnIw%3D;"Lampara de bajo consumo (G23) 8W ";DNCP000040;2
9w7NQczQ1gY%3D;"Lámpara de bajo consumo (Espiral) 45W";DNCP000048;2
sd6CJqOEO4c%3D;"Lámpara de bajo consumo (Espiral) 150W";DNCP000049;2
rM0MYBfJ6Pk%3D;"Lampara de bajo consumo (E27) 25W";DNCP000076;1
u%2B0ss%2BUWE0o%3D;"Lampara de bajo consumo 85W - 2 pines";DNCP000077;1
2pg05mQomAw%3D;"Lampara de bajo consumo 36W - 4 pines";DNCP000078;1
EnKu2FxG1gQ%3D;"Lámpara de bajo consumo (Espiral - E27) 40W";DNCP000095;1
L%2BZSnR8BSnY%3D;"Lámpara de bajo consumo (Espiral - E27) 60W";DNCP000096;1
Y2dxX%2BFP1e0%3D;"Lámpara de bajo consumo (Espiral) 20W";FT001;2
4emf5nhZIRk%3D;"Lámpara de bajo consumo (Espiral) 12W";FT002;2
hcMqQwpvjU0%3D;"Lámpara de bajo consumo (Espiral) 32W";FT003;2
XlNQuyw69UA%3D;"Lámpara de bajo consumo (Espiral) 8W";FT004;2
iLOiuc1Suoc%3D;"Lámpara de bajo consumo (Espiral) 10W";FT005;2
LPD%2BecOo2b8%3D;"Lámpara de bajo consumo (Espiral) 15W";FT006;2
%2B8%2F2oRARCsU%3D;"Lámpara de bajo consumo (Tubular) 20W";FT007;2
SdwroQDp7Ns%3D;"Lámpara de bajo consumo (Tubular) 12W";FT008;1
krgsAp54Rms%3D;"Lámpara de bajo consumo (Tubular) 8W";FT009;1
s0chIa%2FYNNg%3D;"Lámpara de bajo consumo (Tubular) 10W";FT010;1
IaIYEAFi%2Fvo%3D;"Lámpara de bajo consumo (Tubular) 15W";FT011;2
63WQCHo2mO8%3D;"Lámpara de bajo consumo (Espiral) 65W";FT012;3
e1QAVJ698uU%3D;"Lámpara de bajo consumo (Espiral - E27) 105W";FT013;4
oTlafEvbEvw%3D;"Lámpara de bajo consumo (Espiral) 36W";FT020;2
7ZT6dpT4kdo%3D;"Lámpara de bajo consumo (Espiral - E40) 105 W";FT021;3
