slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
391553-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;391553;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-03-25 13:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167500000
390406-adquisicion-mobiliarios-1;390406;"ADQUISICION DE MOBILIARIOS";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-05-04 11:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93058592
392285-adquisicion-sillas-pupitre-instituto-municipal-arte-1;392285;"ADQUISICION DE SILLAS CON PUPITRE PARA EL INSTITUTO MUNICIPAL DE ARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-07-21 22:44:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8631250
399776-adquisicion-sillas-mesas-pedagogicas-distintas-escuelas-distrito-yguazu-1;399776;"Adquisición de Sillas y Mesas Pedagógicas para Distintas Escuelas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-05 06:08:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150741025
414015-provision-muebles-escolares-1;414015;"Provisión de muebles escolares";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-26 07:04:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17479992
415990-adquisicion-mobiliarios-distintas-instituciones-escolares-1;415990;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS INSTITUCIONES ESCOLARES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-07-29 10:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146185621
420112-adquisicion-mobiliarios-instituciones-educativas-1;420112;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-29 12:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
432214-adquisicion-sillas-mesas-pupitres-alumnos-distintas-instituciones-educativas-1;432214;"ADQUISICION DE SILLAS Y MESAS PUPITRES PARA ALUMNOS DE DISTINTAS INSTITUCIONES EDUCATIVAS";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-29 09:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99620000
431829-adquisicion-equipos-oficina-computacion-1;431829;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION.";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-04 16:49:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32760000
432081-adquisicion-mobiliarios-instituciones-educativas-distrito-santa-rosa-aguaray-1;432081;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SANTA ROSA DEL AGUARAY";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-31 18:00:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68110710
433243-adquisicion-mobiliarios-escolares-1;433243;"ADQUISICION DE MOBILIARIOS ESCOLARES ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-08-01 10:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79453266
426699-adquisicion-mobiliario-distintas-instituciones-educativas-fonacide-1;426699;"ADQUISICION DE MOBILIARIO PARA DISTINTAS INSTITUCIONES EDUCATIVAS - FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-08-14 09:53:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193678672
433268-adquisicion-desmalezadoras-corta-cesped-1;433268;"ADQUISICIÓN DE DESMALEZADORAS Y CORTA CÉSPED";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-08-28 11:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13623558
432157-adquisicion-mobiliarios-escuelas-1;432157;"Adquisición de Mobiliarios para Escuelas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-08-31 12:18:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174017433
429626-adquisicion-mobiliarios-instituciones-educativas-1;429626;"Adquisición de Mobiliarios para Instituciones Educativas ";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-09-06 17:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62254000
427249-adquisicion-muebles-enseres-mobiliario-escolar-1;427249;"Adquisición de Muebles y Enseres (Mobiliario Escolar)";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-09-14 15:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97852197
433377-adquisicion-muebles-enseres-1;433377;"ADQUISICION DE MUEBLES Y ENSERES";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-09-22 14:30:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
433004-servicio-reparacion-muebles-1;433004;"SERVICIO DE REPARACION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-23 11:06:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
434683-adquisicion-motocicleta-tipo-motocarro-institucion-municipal-1;434683;"Adquisicion de Motocicleta Tipo Motocarro para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-10-03 18:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44020000
432483-adquisicion-escritorio-sillas-preescolar-1;432483;"Adquisicion de Escritorio y Sillas para Preescolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-10-21 11:55:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12731098
435194-mobiliarios-escolares-1;435194;"MOBILIARIOS ESCOLARES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-10-26 17:53:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8854114
430013-adquisicion-mobiliario-escolar-esc-bas-n-286-don-pedro-a-cardenas-1;430013;"ADQUISICION DE MOBILIARIO ESCOLAR PARA LA ESC. BAS. N° 286 DON PEDRO A. CARDENAS";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-10-31 16:08:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7191250
436084-adquisicion-mobiliarios-escuelas-distrito-nueva-esperanza-1;436084;"ADQUISICIÓN DE MOBILIARIOS PARA LAS ESCUELAS DEL DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-01 12:02:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77242500
435240-provision-implementos-ejecucion-proyecto-i-p-a-1;435240;"Provisión de Implementos para Ejecución de Proyecto I.P.A ";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-09 09:23:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11343503
437294-adquisicion-mobiliarios-instituciones-educativas-1;437294;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-16 17:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26800000
423036-adquisicion-mobiliarios-dos-instituciones-1;423036;"Adquisición de Mobiliarios para dos Instituciones ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-20 11:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10142253
435458-adquisicion-mobiliarios-escolares-1;435458;"Adquisicion de mobiliarios escolares";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-24 15:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20136850
436243-adquisicion-mobiliarios-1;436243;"Adquisición de mobiliarios ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-27 16:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111450000
438675-adquisicion-mobiliarios-escolar-ad-referendum-2024-1;438675;"ADQUISICION DE MOBILIARIOS ESCOLAR AD-REFERENDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2024-02-16 17:06:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198860280
