id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZXP6FiaNHJk%253D;acta_de_apertura_1669895907196.pdf;"2022-12-01 08:58:46";"2022-12-02 16:41:46";"Acta de Apertura";adjudicacion;35;
TlZ74b195lk%253D;acta_de_apertura_1669311835983.pdf;"2022-11-24 14:43:58";"2022-12-02 16:41:46";"Acta de Apertura";adjudicacion;35;
9VHi8f6udpU%253D;cuadro_comparativo_1669895921030.pdf;"2022-12-01 08:58:46";"2022-12-02 16:41:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a%252BaciCmwJbo%253D;comparativo_1669312002583.pdf;"2022-11-24 14:46:43";"2022-12-02 16:41:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7rZK%252FQpze8Y%253D;informe_de_evaluacion_1669895916047.pdf;"2022-12-01 08:58:46";"2022-12-02 16:41:46";"Informe de Evaluación";adjudicacion;36;
W0Zt7tdt7lU%253D;informe_de_evaluacion_1669311992641.pdf;"2022-11-24 14:46:43";"2022-12-02 16:41:46";"Informe de Evaluación";adjudicacion;36;
jHClWVBOmjE%253D;nota_dinac_uoc_n__1519_2022_1670941511215.pdf;"2022-12-13 11:25:13";"2022-12-14 12:24:25";"Nota de Aclaración";contrato;220;
MkRShUSyYqk%253D;420115_1669726438410.pdf;"2022-11-29 09:54:01";"2022-12-02 16:41:46";"Nota de Retención Adjudicación";adjudicacion;131;
xbtr%252FcLDb5s%253D;notificacion_al_oferente_cd_n__82_1669895924228.pdf;"2022-12-01 08:58:46";"2022-12-02 16:41:46";"Notificación al Oferente";adjudicacion;39;
iJsLRScOQR0%253D;notificacion_al_oferente_cd_n__82_1669312052091.pdf;"2022-11-24 14:47:34";"2022-12-02 16:41:46";"Notificación al Oferente";adjudicacion;39;
