id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Qe6NARnrvQVg3mM07iELNw%3D%3D;1;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora común plastificada";1700;_NO_APLICA_;300.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uqWns3Zo0RFg3mM07iELNw%3D%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato Lomo ancho, tamaño oficio, como mínimo 7 cm de ancho y como mínimo 34 cm de altura (Forrado color negro).";9000;_NO_APLICA_;505.000000000000;_NO_APLICA_;4545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZtFTEJ3K%2B55g3mM07iELNw%3D%3D;3;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato Lomo ancho, tamaño oficio, como mínimo 7 cm de ancho y como mínimo 34 cm de altura (Forrado color azul).";9000;_NO_APLICA_;505.000000000000;_NO_APLICA_;4545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HU0sGXUoanNg3mM07iELNw%3D%3D;4;43202001-001;"CD regrabable ";"CD Regrabable CD-R (Compact-Disc Recordable) Virgen ? máxima velocidad de grabación 52X - 700Mb/80 min., soporte de plástico para CD, paquete x 100 unidades.";180000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RCDJaQqkj09g3mM07iELNw%3D%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para Fotocopiadora, multifuncional, Color Negro (Brother )";321000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rEVsDxcMZb9g3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción color negro";425000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXycsLQ2jbZg3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción color azul ";450000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BhKk4gEJ%2Ftg3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción color amarillo";310000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vfvmx26YgZVg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción mangeta";300000;_NO_APLICA_;21.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2hr%2FIA5Idwdg3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción color negro";310000;_NO_APLICA_;20.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
