id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
8803;1;"consulta sobre documentacion";"2013-08-13 16:26:48";"Favor aclarar los puntos a continuacion en relacion al llamado a licitacion. Muchas gracias.

1.)	¿Todos los modelos de equipos a ser ofertados deberán estar actualmente en operación y funcionamiento en al menos 2 (dos) aeropuertos Internacionales de diferentes países, y la DINAC. Se reserva el derecho de corroborar dicha información con el fabricante. La información será presentada por medio de declaración jurada del oferente? Como lo indicaba el PBC anterior. 

2.)	¿La autorización del fabricante, Representante o distribuidor en caso de que la empresa oferente no haya fabricado o elaborado el producto ofertado, sino sea importador y/o distribuidor de los bienes deberá estar debidamente consularizada? Como lo indicaba el PBC anterior.

3.)	¿Se deberá presentar la misma autorización del fabricante consularizada,  debiendo constar que el oferente se compromete a realizar mantenimiento preventivo y correctivo por un periodo no menor a 5 años, cuyos costos correrán a cargo de la DINAC siendo ésta libre de corroborar los datos con la fabrica? Como lo indicaba el PBC anterior.

4.)	¿Los fabricantes de los equipos deberán contar con Certificación de calidad ISO 9001:2008 o similar? Como lo indicaba el PBC anterior.

5.)	Donde dice:

Para determinar la experiencia del oferente, se considerarán los siguientes documentos: facturas o comprobantes legales de ventas y/o documentos con los que se acredite la recepción definitiva de los bienes, los mismos determinaran la experiencia en el rubro ofertado como proveedor de los siguientes bienes: AIR STAR, GENERADOR PARA AERONAVES, DOLLYS, CINTA MOVIL O TRACTOR DE USO AEROPORTUARIO. 
Con relación a los bienes similares serán consideradas las experiencias de los oferentes en haber proveído bienes de uso de servicio de asistencia en tierra (SAT) plataforma de aeropuertos. Los documentos deberán demostrar que poseen una facturación total en la sumatoria de los años 2008, 2009, 2010, 2011 y 2012, equivalente al 50% (cincuenta por ciento) del monto total de la oferta.¿Se tomara en cuenta la experiencia del año 2013? Favor aclarar


";sbe;2013-09-06;"CONSULTA N° 01

Todos los modelos de equipos a  ser ofertados deberán estar actualmente en operación y funcionamiento en al menos 2 (dos) aeropuertos Internacionales de diferentes países, y la DINAC. Se reserva el derecho de corroborar dicha información con el fabricante. ¿La información será presentada por medio de declaración jurada del oferente Como lo indicaba el PBC anterior  

RESPUESTA: 

REMITIRSE A LOS REQUISITOS DEL PLIEGO DE BASES Y CONDICIONES DEL PRESENTE LLAMADO.

CONSULTA N° 02

La autorización del fabricante, representante o distribuidor en caso de que la empresa oferente no haya fabricado o elaborado el producto ofertado, sino sea importador y/ o distribuidor de los bienes deberá estar debidamente consularizada Como lo indicaba el PBC anterior

RESPUESTA: 

Remitirse al Anexo II DOCUMENTOS A PRESENTAR PARA LA FIRMA DEL CONTRATO, Punto 3 Documentos. Personas Físicas / Jurídicas y/o Consorcios del Pliego de Bases y Condiciones.

CONSULTA N° 03

Se deberá presentar la misma autorización del fabricante consularizada, debiendo constar que el oferente se compromete a realizar mantenimiento preventivo y correctivo por un periodo no menor a 5 años,  la DINAC siendo está libre de corroborar los datos con la fabrica. Como lo indicaba el PBC anterior

RESPUESTA: 

La autorización del fabricante deberá contener todos los datos que correspondan a la presente licitación.

CONSULTA N° 04

¿Los fabricantes de los equipos  deberán contar con Certificación de calidad ISO 9001:2008 o similar Como lo indicaba el PBC anterior

RESPUESTA:  

Remitirse a la Adenda Nº 3.

CONSULTA N° 05

Donde dice: Para determinar la experiencia del oferente, se  considerarán los siguientes  documentos: facturas o comprobantes legales de ventas y/o documentos con los que se acredite la recepción definitiva de los bienes, los mismos determinaran la experiencia en el rubro ofertado como proveedor de los siguientes bienes: AIR STAR, GENERADOR PARA AERONAVES, DOLLYS, CINTA MOVIL O TRACTOR DE USO AEROPORTUARIO.

Con relación a los bienes similares serán consideradas las experiencias de los oferentes en haber proveído bienes de uso de servicio de asistencia en tierra (SAT) plataforma de aeropuertos. Los documentos deberán demostrar que poseen una facturación total en la sumatoria de los años 2008, 2009, 2010, 2011 y 2012, equivalente al 50% (cincuenta por ciento) del monto total de la oferta.  ¿Se tomará en cuenta la experiencia del año 2013

RESPUESTA: 

Remitirse a la Adenda 3.
"
8992;2;"Criterios de Evaluación";"2013-09-10 10:18:49";"Nos dirigimos a ustedes y por vuestro intermedio a quien corresponda, a efectos de formular una consulta acerca del PBC del llamado de referencia, puntualmente en lo que respecta a la Sección II. Criterios de Evaluación y Requisitos de Calificación - Punto 2. Requisitos para Calificación Posterior - Inc. b) Experiencia y Capacidad Técnica,  que en dicho documento solicita: Para determinar la experiencia del oferente, se considerarán los siguientes documentos: facturas o comprobantes legales de ventas y/o documentos con los que se acredite la recepción definitiva de los  bienes, los mismos determinaran la experiencia en el rubro ofertado como proveedor de los siguientes  bienes: AIR STAR, GENERADOR PARA AERONAVES, DOLLYS, CINTA MOVIL O TRACTOR  DE USO AEROPORTUARIO. Con relación a los bienes similares serán consideradas las experiencias de los oferentes en haber  proveído bienes de uso de servicio de asistencia en tierra (SAT) plataforma de aeropuertos. Los  documentos deberán demostrar que poseen una facturación total en la sumatoria de los años 2008, 2009, 2010, 2011 y 2012, equivalente al 50% (cincuenta por ciento) del monto total de la oferta"". En relación a dicho requerimiento señalado en el párrafo que antecede, solicitamos se considere para los Ítems 3 - Dollys y 4 - Cinta Móvil, experiencia en provisiones de Bienes Similares para Aeropuertos, considerando que ambos bienes pueden ser fabricados localmente como Industria Nacional. Estimamos que lo que a la convocante interesa de modo tal a poder satisfacer su necesidad, es contar con la certeza de que el Oferente cuente con la capacidad técnica, legal y financiera para la provisión de los citados bienes, como así también la antecedencia de provisiones de similares características que avalen su trayectoria como fabricantes locales y garanticen la correcta provisión de los mismos. De mantenerse la convocante en la tesitura de que sea excluyente que la experiencia sea únicamente en la provisión de Bienes para Uso de Servicio en Asistencia en Tierra, el PBC estará violando abiertamente principios cardinales que deben regir en toda contratación pública y como consecuencia lógica de ello, se limitaría innecesariamente la participación de otras empresas que cuentan la capacidad requerida. Sobre el punto, recordemos que el Artículo 4° de la Ley 2051/03, claramente dispone en su inciso a), que el Estado debe garantizar que las compras satisfagan con la oportunidad, la calidad y el costo que aseguren al Estado Paraguayo las mejores condiciones, así como de igual modo el inciso b) establece que el Estado permitirá que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta  ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública. Los textos legales traídos a colación refuerzan nuestra tesis, puesto que existe un sin número de empresas que, sin necesariamente contar con dicha experiencia específica, de igual modo cuentan con la solvencia técnica, económica y legal necesaria, razón por la cual la convocante debe remover todo tipo de trabas y/o impedimentos de modo tal a que se presente la mayor cantidad de oferentes, sin restricciones y en un plano de igualdad. Como consecuencia lógica a ello, al haber una mayor cantidad de oferentes se generará una mayor competitividad en el llamado lo cual a su vez se traducirá en mejores ofertas, las cuales eventualmente redundaran en beneficio de la convocante, concretizándose de dicho modo que el mismo se asegurará que sus necesidades serán satisfechas con el menor costo, mas sin dejar a un lado la calidad. En base a lo precedentemente expuesto, solicitamos a la convocante que en uso de sus atribuciones y de conformidad a los términos del Artículo 22° de la Ley 2051/03, modifique el PBC en lo que a dicho punto se refiere, quedando redactado el mismo de la siguiente manera exclusivamente para los Ítems 3 - Dollys y 4 - Cinta Móvil: Sección II. Criterios de Evaluación y Requisitos de Calificación - Punto 2. Requisitos para Calificación Posterior - Inc. b) Experiencia y Capacidad Técnica: Para determinar la experiencia del oferente, se considerarán los siguientes documentos: facturas o  comprobantes legales de ventas y/o documentos con los que se acredite la recepción definitiva de los  bienes, los mismos determinaran la experiencia en el rubro ofertado como proveedor de BIENES SIMILARES DE USO AEROPORTUARIO. Con relación a los bienes similares serán consideradas las experiencias de los oferentes en haber  proveído bienes de uso en Aeropuertos. Los  documentos deberán demostrar que poseen una facturación total en la sumatoria de los años 2009, 2010 y 2011 equivalente al 50% (cincuenta por ciento) del monto total de la oferta"". Sin otro particular y a la espera de un acogimiento favorable a nuestra pretensión, nos despedimos  saludándoles con nuestra más alta estima y consideración.";sbe;2013-09-18;"Remitirse a la Adenda N° 4."
9016;3;"Sobre Adenda 3";"2013-09-10 12:29:45";"2. Adenda N° 3, Página 2, Sección II - Criterios de Evaluación y requisitos de Calificación, Punto 2, Requisitos para Calificación Posterior, inc. b) Experiencia y Capacidad Técnica. En este sentido nos preocupa la insistencia de DINAC en establecer estos requisitos de experiencia. Quedó demostrado en el proceso del primer llamado que estas exigencias son limitantes a la participación de potenciales oferentes, limitando exclusivamente a dos oferentes que han proveído estos equipos a la DINAC. Inclusive en la última oportunidad, solo se presentó una oferta que por razones explicadas por DINAC también fue descalificada. Favor explicar cuál es el motivo por el cual la DINAC solo quiere contratar con una o las dos empresas que tienen esa experiencia? Favor eliminar este requisito y dar oportunidad a las empresas paraguayas a que puedan representar a otras marcas de las que existen en gran cantidad en el mundo. 

";sbe;2013-09-17;"REMITIRSE A LA ADENDA N° 4"
9019;4;"Sobre Adenda 3";"2013-09-10 12:30:58";"4. Requerimiento de la Adenda 3, Página 2, Sección VII, c) Documentos legales - Oferentes individuales. Personas Jurídicas. f. Autorización del fabricante conforme al formulario incluido en la Sección VI para importadores y distribuidores de bienes ofrecidos, específicamente la adición formulada que dice: ""En la Carta de Autorización del Fabricante deberá constar que el oferente se compromete a realizar el mantenimiento preventivo y correctivo por un período de 5 años. La DINAC ser reserva el derecho de corroborar la información del fabricante"". Se entiende que con esa Carta, la DINAC podrá exigir al oferente adjudicado esos mantenimientos por un período de 5 años.

Así, este nuevo requisito, aunque es favorable para el oferente pues asegura un trabajo de ""mantenimiento preventivo y correctivo por un período de 5 años"" con la DINAC, no menciona cómo deberá ser ofertado/facturado. Suponiendo que se cargue el servicio de ""mantenimiento preventivo y correctivo"" de 5 años al precio del equipo, esto elevaría el costo en aproximadamente un 50% calculando que su costo sería de un 10% anual para los 5 primeros años.

En caso que deba cotizarse por separado, tampoco sería inconveniente solo que en las IAO SBE 1.2 - Fuente de Fondos - del Pliego  de Bases y Condiciones se estable que este llamado se realiza en función delrubro 530 ""ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL"", clasificador que no contempla la posibilidad de pago del servicio de mantenimiento preventivo y correctivo.

Por lo expuesto, solicitamos se sirvan aclarar si el ""compromiso"" del Fabricante de realizar el mantenimiento preventivo y correctivo por un período de 5 años será ofertado por separado o dentro del precio de cada item y cómo será pagado.
";sbe;2013-09-17;"Remitirse a la Adenda N° 4"
9020;5;"Sobre Adenda 3";"2013-09-10 12:31:50";"5.  Con relación a lo exigido en la Adenda N° 3, página 3, inciso F) Cualquier otro documento adicional requerido, los dos primeros requerimientos adicionales ya hemos solicitado su revisión y exclusión, solicitando lo mismo en este numeral, por ser limitativos y restringir la participación de los potenciales oferentes. Igualmente solicitamos que se excluya del pliego y sus adendas en cualquier otro lugar indicado.

En cuanto al tercer documento adicional requerido que dice: ""Los equipos ofertados deberán contar Certificación de calidad ISO 9001: 2008 o similar"", nos permitimos solicitar que la DINAC recurra a las consultas formuladas en el proceso del primer llamado de esta Licitación, donde los potenciales oferentes han demostrado que la DINAC solicita un requisito que no se puede dar y que por ello ya lo había excluido. 

Reiteramos lo planteado en la otra ocasión que lo hacía mencionando que los Certificados de Calidad ISO 9001:2008 son expedidos a las empresas y no a los productos. O sea que el Dolly requerido por DINAC no puede tener la norma ISO 9001:2008, sí su fabricante. Recordemos además que la Norma de Calidad ISO 9001:2008 es expedida posterior a la evaluación de procesos dentro de una empresa con los cuales se garantizan la calidad de un producto. De insistirse con esta certificación, debería reqerirse que el fabricante cuente con la certificación en los procesos de producción de cada uno de los items requeridos por DINAC.

Recordamos además que en el proceso anterior se indicó a la DINAC que las normas relacionadas a los equipos, usualmente referidos para procesos de compra son los indicados por la IATA.

Por todo lo expuesto y por los antecedentes del primer llamado, solicitamos a la DINAC la exclusión de este requisito de ""Certificados de Calidad ISO 2001:2008 o similar"" por estar mal planteados, por no ser aplicables y por que nuevamente resulta un requisito que limita o restringe la participación de oferentes.
";sbe;2013-09-17;"Remitirse a la Adenda N° 5."
9021;6;"sobre Especificaciones Técnicas del Pliego";"2013-09-10 12:32:47";"6. Con relación a la Sección III - Requisitos de los bienes y/o servicios requeridos, 1. Especificaciones Técnicas, Página 13 del Pliego de Bases y Condiciones, Item 3 - Dolly, Especificaciones Técnicas Mínimas, solicitamos se aclare con relación al Numeral 8. Sistema de rastreo y pantalla digital.

Reiteramos las mismas consultas formuladas por potenciales oferentes en ocasión del primer llamado de esta licitación, en la cual se solicitaba datos para comprender las funciones requeridas y así poder ofertar apropiadamente. 

Solicitamos además permitir ofertar este item cumpliendo los requisitos de capacidad de carga, capacidad de transporte, disponibilidad de seguros para pallets y rodillos para desplazamiento de palles sobre el Dolly, pues son los datos que cumplen las diferentes marcas que se encuentran en el mercado, teniendo los demás datos solo como referenciales, de modo a que puedan participar otras marcas con sus propios diseños, cumpliendo las mismas funcionalidades de lo aquí requerido.
";sbe;2013-09-17;"Remitirse a la Adenda N° 4"
9022;7;"Consulta sobre Garantía ";"2013-09-11 07:36:54";"En la Adenda N° 3, Página N° 2, Sección III - Requisitos de los bienes y/o Servicios requeridos, la DINAC exige una ""Garantía real del equipo"" que deberá ser por un período de 5 (cinco) años. Favor explicar claramente el alcance de este tipo de Garantía real y su extensión de 5 años. ";sbe;2013-09-17;"La garantía real significa que la empresa contratada debe garantizar la provisión de los repuestos y la reparación de los equipos proveídos, por defectos de fábrica."
9066;8;"Especificaciones Técnicas";"2013-09-19 10:00:38";"Se aceptarían equipos SAT fabricados con normativas IATA para los trabajos solicitados por la DINAC y similares a los descriptos en la Adenda N° 5 de la LPN 08/2012 ya que las especificaciones estructurales y físicas generalmente son de cada fabricante tales como medidas de chasis, trailers, tamaños de ruedas y cantidad de rodillos tipo castor que no afectan la función, operación o servicio a las aeronaves descriptas en el PBC. 
Notar que al dentro de las Especificaciones Técnicas: OTROS REQUISITOS  dice:  Todos los equipos a ser ofertados deberán cumplir las normas y medidas especificadas dentro de los manuales operativos de la IATA  AHM (_Airport Handling Manual) de conformidad al siguiente detalle   
Estas Normas YA están establecidas por IATA y la DINAC no las debería cambiar .
La consulta se realiza debido a que se están adquiriendo equipos idénticos a los comprados por DINAC en el año 2012, para la misma función, propósito y necesidad.  Ahora se agregan medidas diferentes de algún determinado fabricante y que limita la presentación de ofertas de otros posibles oferentes.
";sbe;2013-09-20;"Remitirse al PBC y a las Adendas Publicadas"
9069;9;Garantia;"2013-09-19 10:01:40";"En la Adenda N° 3, Página N° 2, Sección III - Requisitos de los bienes y/o Servicios requeridos, la DINAC exige una ""Garantía real del equipo"" que deberá ser por un período de 5 (cinco) años. Favor explicar claramente el alcance de este tipo de Garantía real y su extensión de 5 años.  
RESPUESTA  N° 7: La garantía real significa que la empresa contratada debe garantizar la provisión de los repuestos y la reparación de los equipos proveídos, por defectos de fábrica.

Consulta: Solicitamos ELIMINAR el término por defecto de fábrica.   

Todo fabricante de equipos y maquinarias da garantía por defectos de fabricación o mano de obra por periodo máximo de un año, máximo dos. 
";sbe;2013-09-20;"Remitirse al PBC y a las Adendas Publicadas"
9076;10;ET;"2013-09-19 10:36:05";"Con relación al Item N° 3 - DOLLY, manifestamos que nuestra empresa tiene la capacidad técnica de construir los Dollys requeridos en esta Licitación. En tal sentido, consultamos si las cantidades de rodillos a los costados deben ser 9 (tres a cada lado de carga) o podrán incorporarse 6 unidades de rodillos a cada lado de carga (18 en total), a modo de generar facilidad de desplazamiento inicial de contenedores de menor porte. Como hacer en ese caso para el requisito ISO 9001";sbe;2013-09-20;"Remitirse al PBC y a las Adendas Publicadas"
